DateTime,T3,T40,T41,T20,T21,T41-T40
2015-07-26 12:23:00,22.9,22.3,27.13,40.09,32.01,4.83
2015-07-26 12:23:30,22.9,22.3,27.03,39.94,32.03,4.73
2015-07-26 12:24:00,22.95,22.3,27.13,40.04,32.03,4.83
2015-07-26 12:24:30,22.95,22.35,27.13,40.04,32.02,4.78
2015-07-26 12:25:00,22.9,22.3,26.88,39.94,32,4.58
2015-07-26 12:25:30,22.95,22.3,27.03,39.99,32.01,4.73
2015-07-26 12:26:00,22.95,22.35,27.13,40.09,32.02,4.78
2015-07-26 12:26:30,22.95,22.3,27.13,40.04,32.04,4.83
2015-07-26 12:27:00,22.9,22.3,26.88,39.94,32.05,4.58
2015-07-26 12:27:30,23.05,22.3,26.93,39.94,32.04,4.63
2015-07-26 12:28:00,23.05,22.35,27.18,40.04,32.02,4.83
2015-07-26 12:28:30,23.1,22.35,27.13,40.04,32.04,4.78
2015-07-26 12:29:00,23.15,22.3,27.08,39.94,32.08,4.78
2015-07-26 12:29:30,23.15,22.35,27.13,40.04,32.07,4.78
2015-07-26 12:30:00,23.15,22.3,26.93,39.99,32.02,4.63
2015-07-26 12:30:30,23,22.3,26.88,39.94,31.99,4.58
2015-07-26 12:31:00,23,22.35,27.03,40.09,32.05,4.68
2015-07-26 12:31:30,23,22.35,27.13,40.09,32.07,4.78
2015-07-26 12:32:00,22.95,22.3,27.13,40.09,32.03,4.83
2015-07-26 12:32:30,23,22.3,26.93,39.99,32.01,4.63
2015-07-26 12:33:00,23.05,22.3,26.93,39.89,32.05,4.63
2015-07-26 12:33:30,23.1,22.3,27.13,39.99,32.07,4.83
2015-07-26 12:34:00,23.05,22.3,27.13,40.09,32.04,4.83
2015-07-26 12:34:30,23,22.35,27.18,40.09,32,4.83
2015-07-26 12:35:00,23.05,22.35,26.98,40.09,32.02,4.63
2015-07-26 12:35:30,23,22.3,26.88,39.99,32.03,4.58
2015-07-26 12:36:00,22.9,22.3,26.98,40.04,32.03,4.68
2015-07-26 12:36:30,22.86,22.35,27.13,40.09,32.02,4.78
2015-07-26 12:37:00,22.9,22.25,26.93,39.99,32,4.68
2015-07-26 12:37:30,22.9,22.3,26.93,39.99,32.04,4.63
2015-07-26 12:38:00,22.95,22.3,26.88,39.99,32.05,4.58
2015-07-26 12:38:30,22.95,22.3,26.93,39.99,32.06,4.63
2015-07-26 12:39:00,23,22.3,26.98,39.94,32.04,4.68
2015-07-26 12:39:30,23.1,22.4,27.13,40.09,32.01,4.73
2015-07-26 12:40:00,23.05,22.35,27.13,40.09,32.02,4.78
2015-07-26 12:40:30,23,22.35,27.18,40.09,32.04,4.83
2015-07-26 12:41:00,23,22.35,27.13,40.09,32.04,4.78
2015-07-26 12:41:30,23,22.35,27.13,40.09,32.03,4.78
2015-07-26 12:42:00,22.81,22.35,27.13,40.09,32.02,4.78
2015-07-26 12:42:30,22.9,22.3,27.08,40.04,32.03,4.78
2015-07-26 12:43:00,23,22.3,26.98,39.99,32.07,4.68
2015-07-26 12:43:30,23,22.35,27.18,40.09,32.06,4.83
2015-07-26 12:44:00,23,22.35,27.18,40.14,32.02,4.83
2015-07-26 12:44:30,22.95,22.35,27.18,40.14,32.03,4.83
2015-07-26 12:45:00,23,22.35,26.98,40.09,32.04,4.63
2015-07-26 12:45:30,23.05,22.3,26.93,39.99,32.04,4.63
2015-07-26 12:46:00,23.05,22.3,26.98,40.04,32.01,4.68
2015-07-26 12:46:30,23.15,22.3,26.93,40.04,32,4.63
2015-07-26 12:47:00,23.15,22.35,27.03,40.09,31.99,4.68
2015-07-26 12:47:30,23.05,22.35,26.93,39.99,32.04,4.58
2015-07-26 12:48:00,22.95,22.35,27.13,40.14,32.05,4.78
2015-07-26 12:48:30,22.95,22.35,27.13,39.99,32.03,4.78
2015-07-26 12:49:00,22.9,22.3,26.93,40.04,31.99,4.63
2015-07-26 12:49:30,22.86,22.35,27.08,40.09,32.04,4.73
2015-07-26 12:50:00,22.9,22.35,27.13,40.09,32.04,4.78
2015-07-26 12:50:30,23.05,22.35,27.13,40.09,32.02,4.78
2015-07-26 12:51:00,23.05,22.3,26.93,40.04,32.03,4.63
2015-07-26 12:51:30,23.1,22.3,27.03,40.04,32.06,4.73
2015-07-26 12:52:00,23.1,22.35,27.18,40.14,32.06,4.83
2015-07-26 12:52:30,23.05,22.4,27.13,40.14,32.02,4.73
2015-07-26 12:53:00,22.95,22.3,27.08,39.99,32.01,4.78
2015-07-26 12:53:30,23,22.35,27.18,40.14,32.05,4.83
2015-07-26 12:54:00,23,22.3,26.93,40.09,32.05,4.63
2015-07-26 12:54:30,23,22.35,27.03,40.14,32.05,4.68
2015-07-26 12:55:00,23.1,22.35,27.18,40.14,32.02,4.83
2015-07-26 12:55:30,23,22.35,27.08,40.04,32.01,4.73
2015-07-26 12:56:00,23,22.3,26.93,39.99,32.02,4.63
2015-07-26 12:56:30,22.95,22.35,26.93,39.99,32.07,4.58
2015-07-26 12:57:00,23,22.35,26.93,39.94,32.09,4.58
2015-07-26 12:57:30,23,22.3,26.98,40.04,32.05,4.68
2015-07-26 12:58:00,23.1,22.35,27.13,40.04,32,4.78
2015-07-26 12:58:30,23.15,22.35,27.18,40.14,32.02,4.83
2015-07-26 12:59:00,23.2,22.35,27.18,40.19,32.02,4.83
2015-07-26 12:59:30,23.25,22.35,27.18,40.14,32.01,4.83
2015-07-26 13:00:00,23.2,22.35,27.18,40.14,32.01,4.83
2015-07-26 13:00:30,23.15,22.4,27.18,40.14,32.03,4.78
2015-07-26 13:01:00,23.05,22.35,27.03,40.14,32.03,4.68
2015-07-26 13:01:30,22.95,22.4,27.18,40.14,32.05,4.78
2015-07-26 13:02:00,23,22.35,27.18,40.19,32.07,4.83
2015-07-26 13:02:30,23.1,22.35,27.18,40.14,32.02,4.83
2015-07-26 13:03:00,23.25,22.35,27.13,40.09,32.05,4.78
2015-07-26 13:03:30,23.25,22.35,27.08,40.09,32.06,4.73
2015-07-26 13:04:00,23.1,22.35,27.18,40.19,32.05,4.83
2015-07-26 13:04:30,23.05,22.35,26.93,40.04,32.03,4.58
2015-07-26 13:05:00,23.15,22.35,27.18,40.19,32.03,4.83
2015-07-26 13:05:30,23.2,22.35,27.18,40.19,32.03,4.83
2015-07-26 13:06:00,23.25,22.35,27.18,40.19,32,4.83
2015-07-26 13:06:30,23.2,22.4,27.18,40.19,32.01,4.78
2015-07-26 13:07:00,23.15,22.35,27.18,40.19,32,4.83
2015-07-26 13:07:30,23.15,22.35,27.18,40.19,32.01,4.83
2015-07-26 13:08:00,23.2,22.4,27.18,40.19,32.02,4.78
2015-07-26 13:08:30,23.2,22.35,26.98,40.04,32.04,4.63
2015-07-26 13:09:00,23.05,22.35,27.18,40.23,32.06,4.83
2015-07-26 13:09:30,23.1,22.35,27.13,40.09,32.01,4.78
2015-07-26 13:10:00,23.2,22.35,27.18,40.14,32.04,4.83
2015-07-26 13:10:30,23.15,22.35,27.08,40.04,32.07,4.73
2015-07-26 13:11:00,23.2,22.4,27.18,40.19,32.06,4.78
2015-07-26 13:11:30,23.15,22.35,27.13,40.14,32.02,4.78
2015-07-26 13:12:00,23.1,22.4,27.18,40.14,32.03,4.78
2015-07-26 13:12:30,23.2,22.35,27.18,40.23,32.04,4.83
2015-07-26 13:13:00,23.15,22.35,27.03,40.14,32.03,4.68
2015-07-26 13:13:30,23.1,22.35,27.18,40.19,32,4.83
2015-07-26 13:14:00,23.1,22.4,26.93,40.04,32.02,4.53
2015-07-26 13:14:30,23.1,22.35,27.18,40.09,32.03,4.83
2015-07-26 13:15:00,23.2,22.4,27.18,40.19,32.05,4.78
2015-07-26 13:15:30,23.29,22.35,27.18,40.23,32.04,4.83
2015-07-26 13:16:00,23.2,22.35,26.98,40.09,32,4.63
2015-07-26 13:16:30,23.15,22.4,27.18,40.19,32.02,4.78
2015-07-26 13:17:00,23.1,22.35,26.98,40.09,32.03,4.63
2015-07-26 13:17:30,23,22.4,27.23,40.19,32,4.83
2015-07-26 13:18:00,22.95,22.35,27.13,40.14,32.01,4.78
2015-07-26 13:18:30,23,22.4,27.08,40.04,32.01,4.68
2015-07-26 13:19:00,23.1,22.35,26.98,40.09,32.01,4.63
2015-07-26 13:19:30,23.05,22.4,27.18,40.19,32.02,4.78
2015-07-26 13:20:00,23.05,22.4,27.23,40.14,32.02,4.83
2015-07-26 13:20:30,22.95,22.35,26.98,40.04,32.03,4.63
2015-07-26 13:21:00,23.05,22.35,26.98,40.04,32.05,4.63
2015-07-26 13:21:30,23.2,22.35,27.03,40.19,32.07,4.68
2015-07-26 13:22:00,23.2,22.4,27.23,40.23,32.05,4.83
2015-07-26 13:22:30,23.2,22.4,27.18,40.23,32,4.78
2015-07-26 13:23:00,23.2,22.35,26.93,40.04,32.04,4.58
2015-07-26 13:23:30,23.1,22.4,27.18,40.23,32.05,4.78
2015-07-26 13:24:00,23.2,22.4,27.18,40.23,32.04,4.78
2015-07-26 13:24:30,23.2,22.4,27.23,40.23,32,4.83
2015-07-26 13:25:00,23.29,22.4,27.23,40.23,32.03,4.83
2015-07-26 13:25:30,23.25,22.4,27.23,40.19,32.04,4.83
2015-07-26 13:26:00,23.1,22.4,27.23,40.23,32.01,4.83
2015-07-26 13:26:30,23.1,22.35,26.98,40.09,32.04,4.63
2015-07-26 13:27:00,23.2,22.4,27.23,40.23,32.06,4.83
2015-07-26 13:27:30,23.29,22.35,26.93,40.09,32.05,4.58
2015-07-26 13:28:00,23.29,22.35,27.08,40.09,32.03,4.73
2015-07-26 13:28:30,23.15,22.4,27.18,40.23,32,4.78
2015-07-26 13:29:00,23.25,22.4,27.18,40.19,32.02,4.78
2015-07-26 13:29:30,23.2,22.4,27.23,40.19,32.03,4.83
2015-07-26 13:30:00,23.25,22.4,27.23,40.23,32.04,4.83
2015-07-26 13:30:30,23.2,22.35,26.93,40.04,31.99,4.58
2015-07-26 13:31:00,23.2,22.4,26.98,40.04,32.03,4.58
2015-07-26 13:31:30,23.2,22.35,27.03,40.19,32.04,4.68
2015-07-26 13:32:00,23.25,22.4,26.98,40.14,32.04,4.58
2015-07-26 13:32:30,23.2,22.4,27.18,40.23,32.01,4.78
2015-07-26 13:33:00,23.29,22.4,27.23,40.19,32.05,4.83
2015-07-26 13:33:30,23.39,22.35,26.88,40.09,32.03,4.53
2015-07-26 13:34:00,23.29,22.4,27.23,40.23,32.01,4.83
2015-07-26 13:34:30,23.2,22.4,27.23,40.23,32.01,4.83
2015-07-26 13:35:00,23.15,22.35,26.98,40.09,32.02,4.63
2015-07-26 13:35:30,23.05,22.4,26.98,40.09,32.03,4.58
2015-07-26 13:36:00,23.2,22.4,27.18,40.23,32.04,4.78
2015-07-26 13:36:30,23.34,22.4,27.23,40.19,32.03,4.83
2015-07-26 13:37:00,23.2,22.4,27.18,40.28,32.01,4.78
2015-07-26 13:37:30,23.2,22.4,27.13,40.19,32.03,4.73
2015-07-26 13:38:00,23.2,22.4,27.18,40.19,32.05,4.78
2015-07-26 13:38:30,23.2,22.4,27.23,40.28,32.04,4.83
2015-07-26 13:39:00,23.1,22.4,27.18,40.19,32,4.78
2015-07-26 13:39:30,23.1,22.4,26.98,40.09,32.01,4.58
2015-07-26 13:40:00,23.15,22.4,27.18,40.23,32.03,4.78
2015-07-26 13:40:30,23.1,22.35,26.98,40.14,32.05,4.63
2015-07-26 13:41:00,23.1,22.4,27.18,40.19,32.04,4.78
2015-07-26 13:41:30,23.2,22.4,27.13,40.14,32.03,4.73
2015-07-26 13:42:00,23.2,22.4,27.23,40.23,32.04,4.83
2015-07-26 13:42:30,23.1,22.4,27.28,40.28,32.05,4.88
2015-07-26 13:43:00,23.15,22.4,27.23,40.28,32.03,4.83
2015-07-26 13:43:30,23.2,22.4,27.23,40.28,32,4.83
2015-07-26 13:44:00,23.2,22.4,27.23,40.28,32.01,4.83
2015-07-26 13:44:30,23.05,22.4,27.23,40.28,32.03,4.83
2015-07-26 13:45:00,23.2,22.4,27.23,40.28,32.01,4.83
2015-07-26 13:45:30,23.2,22.4,27.03,40.14,32.03,4.63
2015-07-26 13:46:00,23.2,22.35,26.98,40.09,32.07,4.63
2015-07-26 13:46:30,23.29,22.4,27.08,40.19,32.06,4.68
2015-07-26 13:47:00,23.25,22.4,27.23,40.28,32.03,4.83
2015-07-26 13:47:30,23.25,22.4,27.08,40.28,32.01,4.68
2015-07-26 13:48:00,23.29,22.45,27.23,40.28,32.04,4.78
2015-07-26 13:48:30,23.39,22.4,26.98,40.14,32.04,4.58
2015-07-26 13:49:00,23.29,22.4,27.08,40.28,32.06,4.68
2015-07-26 13:49:30,23.34,22.4,27.23,40.33,32.03,4.83
2015-07-26 13:50:00,23.39,22.4,27.23,40.28,32,4.83
2015-07-26 13:50:30,23.39,22.4,27.03,40.14,32.01,4.63
2015-07-26 13:51:00,23.49,22.45,27.23,40.23,32.01,4.78
2015-07-26 13:51:30,23.39,22.4,27.23,40.19,32.02,4.83
2015-07-26 13:52:00,23.39,22.35,26.98,40.14,32.03,4.63
2015-07-26 13:52:30,23.29,22.4,27.18,40.19,32.05,4.78
2015-07-26 13:53:00,23.34,22.4,27.03,40.19,32.03,4.63
2015-07-26 13:53:30,23.25,22.4,26.98,40.14,32.03,4.58
2015-07-26 13:54:00,23.25,22.4,26.98,40.19,32.06,4.58
2015-07-26 13:54:30,23.2,22.4,27.23,40.33,32.04,4.83
2015-07-26 13:55:00,23.15,22.4,27.23,40.28,32.01,4.83
2015-07-26 13:55:30,23.2,22.4,27.23,40.33,32.03,4.83
2015-07-26 13:56:00,23.2,22.45,27.23,40.33,32.02,4.78
2015-07-26 13:56:30,23.2,22.4,27.23,40.33,32.01,4.83
2015-07-26 13:57:00,23.2,22.45,27.23,40.28,32.03,4.78
2015-07-26 13:57:30,23.29,22.4,27.13,40.14,32.02,4.73
2015-07-26 13:58:00,23.29,22.4,27.23,40.28,32.01,4.83
2015-07-26 13:58:30,23.34,22.45,27.23,40.33,32.03,4.78
2015-07-26 13:59:00,23.25,22.4,27.23,40.33,32.02,4.83
2015-07-26 13:59:30,23.29,22.4,27.23,40.33,32.01,4.83
2015-07-26 14:00:00,23.34,22.4,27.23,40.33,32,4.83
2015-07-26 14:00:30,23.29,22.4,27.13,40.23,32.02,4.73
2015-07-26 14:01:00,23.25,22.4,26.98,40.14,32.04,4.58
2015-07-26 14:01:30,23.34,22.4,27.28,40.33,32.03,4.88
2015-07-26 14:02:00,23.29,22.4,27.23,40.33,31.99,4.83
2015-07-26 14:02:30,23.25,22.45,27.23,40.33,32.04,4.78
2015-07-26 14:03:00,23.29,22.4,26.98,40.19,32.03,4.58
2015-07-26 14:03:30,23.25,22.4,27.28,40.28,32.02,4.88
2015-07-26 14:04:00,23.29,22.4,27.28,40.33,32.01,4.88
2015-07-26 14:04:30,23.39,22.45,27.08,40.33,32.04,4.63
2015-07-26 14:05:00,23.25,22.4,27.13,40.19,32.05,4.73
2015-07-26 14:05:30,23.25,22.4,27.18,40.23,32.03,4.78
2015-07-26 14:06:00,23.15,22.4,27.23,40.33,32,4.83
2015-07-26 14:06:30,23.15,22.4,27.13,40.19,32.02,4.73
2015-07-26 14:07:00,23.25,22.4,27.03,40.23,32.06,4.63
2015-07-26 14:07:30,23.2,22.4,27.23,40.38,32.03,4.83
2015-07-26 14:08:00,23.15,22.45,27.23,40.33,32,4.78
2015-07-26 14:08:30,23.1,22.45,27.23,40.38,32.01,4.78
2015-07-26 14:09:00,23.1,22.45,27.18,40.33,32.03,4.73
2015-07-26 14:09:30,23.1,22.45,27.18,40.23,32.02,4.73
2015-07-26 14:10:00,23.05,22.4,27.23,40.33,32.02,4.83
2015-07-26 14:10:30,23.1,22.45,27.23,40.38,32.01,4.78
2015-07-26 14:11:00,23.05,22.45,27.23,40.28,32.02,4.78
2015-07-26 14:11:30,23.15,22.4,27.13,40.23,32.02,4.73
2015-07-26 14:12:00,23.25,22.45,27.23,40.33,32.02,4.78
2015-07-26 14:12:30,23.25,22.45,27.23,40.33,32.01,4.78
2015-07-26 14:13:00,23.2,22.45,27.23,40.38,32.03,4.78
2015-07-26 14:13:30,23.2,22.45,27.23,40.33,32.06,4.78
2015-07-26 14:14:00,23.29,22.45,27.23,40.33,32.05,4.78
2015-07-26 14:14:30,23.34,22.45,27.23,40.38,32.04,4.78
2015-07-26 14:15:00,23.29,22.4,27.23,40.38,32,4.83
2015-07-26 14:15:30,23.29,22.45,27.23,40.38,32.01,4.78
2015-07-26 14:16:00,23.39,22.45,27.23,40.38,32.03,4.78
2015-07-26 14:16:30,23.2,22.45,27.18,40.38,32.04,4.73
2015-07-26 14:17:00,23.29,22.45,27.08,40.28,32.03,4.63
2015-07-26 14:17:30,23.34,22.4,27.23,40.28,32.01,4.83
2015-07-26 14:18:00,23.29,22.4,27.03,40.23,32.03,4.63
