DateTime,DO2 SD,DCO2 SD
2015-07-26 14:43:30,,0.0113
2015-07-26 14:44:00,,0.0083
2015-07-26 14:44:30,,0.012
2015-07-26 14:45:00,,0.0078
2015-07-26 14:45:30,,0.0115
2015-07-26 14:46:00,,0.0086
2015-07-26 14:46:30,,0.0078
2015-07-26 14:47:00,,0.0057
2015-07-26 14:47:30,,0.0063
2015-07-26 14:48:00,,0.0083
2015-07-26 14:48:30,,0.0067
2015-07-26 14:49:00,,0.0112
2015-07-26 14:49:30,,0.0101
2015-07-26 14:50:00,,0.0083
2015-07-26 14:50:30,,0.0067
2015-07-26 14:51:00,,0.0092
2015-07-26 14:51:30,,0.0097
2015-07-26 14:52:00,,0.0081
2015-07-26 14:52:30,,0.008
2015-07-26 14:53:00,,0.0064
2015-07-26 14:53:30,,0.0076
2015-07-26 14:54:00,,0.0087
2015-07-26 14:54:30,,0.0099
2015-07-26 14:55:00,,0.008
2015-07-26 14:55:30,,0.0094
2015-07-26 14:56:00,,0.0082
2015-07-26 14:56:30,,0.0073
2015-07-26 14:57:00,,0.0074
2015-07-26 14:57:30,,0.0082
2015-07-26 14:58:00,,0.0094
2015-07-26 14:58:30,,0.0046
2015-07-26 14:59:00,,0.005
2015-07-26 14:59:30,,0.0081
2015-07-26 15:00:00,,0.0066
2015-07-26 15:00:30,,0.0094
2015-07-26 15:01:00,,0.0091
2015-07-26 15:01:30,,0.0091
2015-07-26 15:02:00,,0.0089
2015-07-26 15:02:30,,0.0082
2015-07-26 15:03:00,,0.0108
2015-07-26 15:03:30,,0.0083
2015-07-26 15:04:00,,0.0087
2015-07-26 15:04:30,,0.0142
2015-07-26 15:05:00,,0.0091
2015-07-26 15:05:30,,0.0107
2015-07-26 15:06:00,,0.0068
2015-07-26 15:06:30,,0.0089
2015-07-26 15:07:00,,0.0063
2015-07-26 15:07:30,,0.0077
2015-07-26 15:08:00,,0.0111
2015-07-26 15:08:30,,0.0079
2015-07-26 15:09:00,,0.0077
2015-07-26 15:09:30,,0.0091
2015-07-26 15:10:00,,0.0128
2015-07-26 15:10:30,,0.011
2015-07-26 15:11:00,,0.0103
2015-07-26 15:11:30,,0.0089
2015-07-26 15:12:00,,0.0082
2015-07-26 15:12:30,,0.0171
2015-07-26 15:13:00,,0.0094
2015-07-26 15:13:30,,0.0069
2015-07-26 15:14:00,,0.0058
2015-07-26 15:14:30,,0.0061
2015-07-26 15:15:00,,0.011
2015-07-26 15:15:30,,0.0064
2015-07-26 15:16:00,,0.0073
2015-07-26 15:16:30,,0.0061
2015-07-26 15:17:00,,0.0121
2015-07-26 15:17:30,,0.0068
2015-07-26 15:18:00,,0.0074
2015-07-26 15:18:30,,0.0094
2015-07-26 15:19:00,,0.0103
2015-07-26 15:19:30,,0.0076
2015-07-26 15:20:00,,0.0107
2015-07-26 15:20:30,,0.0097
2015-07-26 15:21:00,,0.0081
2015-07-26 15:21:30,,0.0052
2015-07-26 15:22:00,,0.0089
2015-07-26 15:22:30,,0.0061
2015-07-26 15:23:00,,0.0063
2015-07-26 15:23:30,,0.0153
2015-07-26 15:24:00,,0.0103
2015-07-26 15:24:30,,0.0102
2015-07-26 15:25:00,,0.01
2015-07-26 15:25:30,,0.0066
2015-07-26 15:26:00,,0.0096
2015-07-26 15:26:30,,0.0135
2015-07-26 15:27:00,,0.0109
2015-07-26 15:27:30,,0.009
2015-07-26 15:28:00,,0.0086
2015-07-26 15:28:30,,0.0074
2015-07-26 15:29:00,,0.0053
2015-07-26 15:29:30,,0.0056
2015-07-26 15:30:00,,0.0096
2015-07-26 15:30:30,,0.0064
2015-07-26 15:31:00,,0.0078
2015-07-26 15:31:30,,0.0064
2015-07-26 15:32:00,,0.0118
2015-07-26 15:32:30,,0.0041
2015-07-26 15:33:00,,0.0095
2015-07-26 15:33:30,,0.0169
2015-07-26 15:34:00,,0.0105
2015-07-26 15:34:30,,0.0089
2015-07-26 15:35:00,,0.0069
2015-07-26 15:35:30,,0.007
2015-07-26 15:36:00,,0.0072
2015-07-26 15:36:30,,0.0088
2015-07-26 15:37:00,,0.0109
2015-07-26 15:37:30,,0.0104
2015-07-26 15:38:00,,0.009
2015-07-26 15:38:30,,0.0126
2015-07-26 15:39:00,,0.009
2015-07-26 15:39:30,,0.0128
2015-07-26 15:40:00,,0.0094
2015-07-26 15:40:30,,0.0047
2015-07-26 15:41:00,,0.009
2015-07-26 15:41:30,,0.0096
2015-07-26 15:42:00,,0.0097
2015-07-26 15:42:30,,0.0113
2015-07-26 15:43:00,,0.0087
2015-07-26 15:43:30,,0.007
2015-07-26 15:44:00,,0.0086
2015-07-26 15:44:30,,0.0077
2015-07-26 15:45:00,,0.0056
2015-07-26 15:45:30,,0.0074
2015-07-26 15:46:00,,0.0092
2015-07-26 15:46:30,,0.0046
2015-07-26 15:47:00,,0.0073
2015-07-26 15:47:30,,0.0084
2015-07-26 15:48:00,,0.0075
2015-07-26 15:48:30,,0.0082
2015-07-26 15:49:00,,0.0086
2015-07-26 15:49:30,,0.0099
2015-07-26 15:50:00,,0.0102
2015-07-26 15:50:30,,0.0066
2015-07-26 15:51:00,,0.0082
2015-07-26 15:51:30,,0.0113
2015-07-26 15:52:00,,0.0082
2015-07-26 15:52:30,,0.0125
2015-07-26 15:53:00,,0.0137
2015-07-26 15:53:30,,0.0092
2015-07-26 15:54:00,,0.0073
2015-07-26 15:54:30,,0.0101
2015-07-26 15:55:00,,0.0084
2015-07-26 15:55:30,,0.0135
2015-07-26 15:56:00,,0.0113
2015-07-26 15:56:30,,0.0094
2015-07-26 15:57:00,,0.0084
2015-07-26 15:57:30,,0.0062
2015-07-26 15:58:00,,0.0058
2015-07-26 15:58:30,,0.0083
2015-07-26 15:59:00,,0.0073
2015-07-26 15:59:30,,0.0058
2015-07-26 16:00:00,,0.0058
2015-07-26 16:00:30,,0.0073
2015-07-26 16:01:00,,0.0116
2015-07-26 16:01:30,,0.009
2015-07-26 16:02:00,,0.0119
2015-07-26 16:02:30,,0.0127
2015-07-26 16:03:00,,0.0094
2015-07-26 16:03:30,,0.0051
2015-07-26 16:04:00,,0.0061
2015-07-26 16:04:30,,0.0072
2015-07-26 16:05:00,,0.0092
2015-07-26 00:00:30,,0.0082
2015-07-26 00:01:00,,0.0082
2015-07-26 00:01:30,,0.005
2015-07-26 00:02:00,,0.0135
2015-07-26 00:02:30,,0.0051
2015-07-26 00:03:00,,0.0119
2015-07-26 00:03:30,,0.0103
2015-07-26 00:04:00,,0.0113
2015-07-26 00:04:30,,0.0088
2015-07-26 00:05:00,,0.0084
2015-07-26 00:05:30,,0.0068
2015-07-26 00:06:00,,0.0088
2015-07-26 00:06:30,,0.0085
2015-07-26 00:07:00,,0.0064
2015-07-26 00:07:30,,0.008
2015-07-26 00:08:00,,0.0147
2015-07-26 00:08:30,,0.0081
2015-07-26 00:09:00,,0.0037
2015-07-26 00:09:30,,0.0102
2015-07-26 00:10:00,,0.0138
2015-07-26 00:10:30,,0.0045
2015-07-26 00:11:00,,0.0128
2015-07-26 00:11:30,,0.0112
2015-07-26 00:12:00,,0.0064
2015-07-26 00:12:30,,0.0075
2015-07-26 00:13:00,,0.0091
2015-07-26 00:13:30,,0.0073
2015-07-26 00:14:00,,0.0057
2015-07-26 00:14:30,,0.0137
2015-07-26 00:15:00,,0.0085
2015-07-26 00:15:30,,0.0094
2015-07-26 00:16:00,,0.0071
2015-07-26 00:16:30,,0.0117
2015-07-26 00:17:00,,0.0073
2015-07-26 00:17:30,,0.0064
2015-07-26 00:18:00,,0.0072
2015-07-26 00:18:30,,0.0078
2015-07-26 00:19:00,,0.011
2015-07-26 00:19:30,,0.0163
2015-07-26 00:20:00,,0.0114
2015-07-26 00:20:30,,0.0094
2015-07-26 00:21:00,,0.011
2015-07-26 00:21:30,,0.0077
2015-07-26 00:22:00,,0.0113
2015-07-26 00:22:30,,0.0094
2015-07-26 00:23:00,,0.0102
2015-07-26 00:23:30,,0.0053
2015-07-26 00:24:00,,0.0125
2015-07-26 00:24:30,,0.0077
2015-07-26 00:25:00,,0.0085
2015-07-26 00:25:30,,0.0094
2015-07-26 00:26:00,,0.0076
2015-07-26 00:26:30,,0.0099
2015-07-26 00:27:00,,0.0068
2015-07-26 00:27:30,,0.0118
2015-07-26 00:28:00,,0.0083
2015-07-26 00:28:30,,0.0137
2015-07-26 00:29:00,,0.0085
2015-07-26 00:29:30,,0.0068
2015-07-26 00:30:00,,0.0077
2015-07-26 00:30:30,,0.0068
2015-07-26 00:31:00,,0.0043
2015-07-26 00:31:30,,0.0073
2015-07-26 00:32:00,,0.0084
2015-07-26 00:32:30,,0.0061
2015-07-26 00:33:00,,0.0118
2015-07-26 00:33:30,,0.0072
2015-07-26 00:34:00,,0.0088
2015-07-26 00:34:30,,0.0099
2015-07-26 00:35:00,,0.0125
2015-07-26 00:35:30,,0.0099
2015-07-26 00:36:00,,0.0064
2015-07-26 00:36:30,,0.0103
2015-07-26 00:37:00,,0.0112
2015-07-26 00:37:30,,0.0078
2015-07-26 00:38:00,,0.0083
2015-07-26 00:38:30,,0.0062
2015-07-26 00:39:00,,0.0083
2015-07-26 00:39:30,,0.0105
2015-07-26 00:40:00,,0.0074
2015-07-26 00:40:30,,0.012
2015-07-26 00:41:00,,0.0053
2015-07-26 00:41:30,,0.0081
2015-07-26 00:42:00,,0.0091
2015-07-26 00:42:30,,0.0072
2015-07-26 00:43:00,,0.0088
2015-07-26 00:43:30,,0.008
2015-07-26 00:44:00,,0.0069
2015-07-26 00:44:30,,0.0069
2015-07-26 00:45:00,,0.0062
2015-07-26 00:45:30,,0.007
2015-07-26 00:46:00,,0.0084
2015-07-26 00:46:30,,0.0096
2015-07-26 00:47:00,,0.013
2015-07-26 00:47:30,,0.0122
2015-07-26 00:48:00,,0.012
2015-07-26 00:48:30,,0.0097
2015-07-26 00:49:00,,0.0073
2015-07-26 00:49:30,,0.0073
2015-07-26 00:50:00,,0.0072
2015-07-26 00:50:30,,0.0074
2015-07-26 00:51:00,,0.0089
2015-07-26 00:51:30,,0.0087
2015-07-26 00:52:00,,0.0048
2015-07-26 00:52:30,,0.0094
2015-07-26 00:53:00,,0.0068
2015-07-26 00:53:30,,0.0095
2015-07-26 00:54:00,,0.0063
2015-07-26 00:54:30,,0.0094
2015-07-26 00:55:00,,0.008
2015-07-26 00:55:30,,0.0073
2015-07-26 00:56:00,,0.0048
2015-07-26 00:56:30,,0.0107
2015-07-26 00:57:00,,0.0101
2015-07-26 00:57:30,,0.0055
2015-07-26 00:58:00,,0.0094
2015-07-26 00:58:30,,0.0065
2015-07-26 00:59:00,,0.0071
2015-07-26 00:59:30,,0.0128
2015-07-26 01:00:00,,0.0049
2015-07-26 01:00:51,,0.0051
2015-07-26 01:01:00,,0.0122
2015-07-26 01:01:30,,0.0082
2015-07-26 01:02:00,,0.0093
2015-07-26 01:02:30,,0.0075
2015-07-26 01:03:00,,0.0156
2015-07-26 01:03:30,,0.0081
2015-07-26 01:04:00,,0.0069
2015-07-26 01:04:30,,0.0086
2015-07-26 01:05:00,,0.0126
2015-07-26 01:05:30,,0.0092
2015-07-26 01:06:00,,0.01
2015-07-26 01:06:30,,0.0084
2015-07-26 01:07:00,,0.0068
2015-07-26 01:07:30,,0.0094
2015-07-26 01:08:00,,0.0113
2015-07-26 01:08:30,,0.0088
2015-07-26 01:09:00,,0.0128
2015-07-26 01:09:30,,0.0094
2015-07-26 01:10:00,,0.0156
2015-07-26 01:10:30,,0.0094
2015-07-26 01:11:00,,0.008
2015-07-26 01:11:30,,0.0096
