DateTime,Blue Fan,Red Fan
2015-07-26 11:39:30,1.431,1.582
2015-07-26 11:40:00,1.431,1.582
2015-07-26 11:40:30,1.431,1.582
2015-07-26 11:41:00,1.431,1.582
2015-07-26 11:41:30,1.431,1.582
2015-07-26 11:42:00,1.431,1.582
2015-07-26 11:42:30,1.426,1.582
2015-07-26 11:43:00,1.431,1.582
2015-07-26 11:43:30,1.431,1.582
2015-07-26 11:44:00,1.431,1.582
2015-07-26 11:44:30,1.431,1.582
2015-07-26 11:45:00,1.431,1.582
2015-07-26 11:45:30,1.426,1.582
2015-07-26 11:46:00,1.431,1.582
2015-07-26 11:46:30,1.431,1.582
2015-07-26 11:47:00,1.431,1.582
2015-07-26 11:47:30,1.431,1.582
2015-07-26 11:48:00,1.431,1.582
2015-07-26 11:48:30,1.431,1.582
2015-07-26 11:49:00,1.431,1.582
2015-07-26 11:49:30,1.431,1.582
2015-07-26 11:50:00,1.431,1.582
2015-07-26 11:50:30,1.431,1.582
2015-07-26 11:51:00,1.431,1.582
2015-07-26 11:51:30,1.431,1.582
2015-07-26 11:52:00,1.431,1.582
2015-07-26 11:52:30,1.431,1.582
2015-07-26 11:53:00,1.431,1.582
2015-07-26 11:53:30,1.431,1.582
2015-07-26 11:54:00,1.431,1.577
2015-07-26 11:54:30,1.431,1.582
2015-07-26 11:55:00,1.431,1.582
2015-07-26 11:55:30,1.431,1.582
2015-07-26 11:56:00,1.431,1.582
2015-07-26 11:56:30,1.431,1.582
2015-07-26 11:57:00,1.431,1.582
2015-07-26 11:57:30,1.431,1.582
2015-07-26 11:58:00,1.431,1.582
2015-07-26 11:58:30,1.431,1.582
2015-07-26 11:59:00,1.431,1.582
2015-07-26 11:59:30,1.431,1.582
2015-07-26 12:00:00,1.431,1.577
2015-07-26 12:00:30,1.431,1.582
2015-07-26 12:01:00,1.426,1.582
2015-07-26 12:01:30,1.431,1.582
2015-07-26 12:02:00,1.431,1.582
2015-07-26 12:02:30,1.431,1.582
2015-07-26 12:03:00,1.431,1.582
2015-07-26 12:03:30,1.426,1.582
2015-07-26 12:04:00,1.431,1.582
2015-07-26 12:04:30,1.431,1.582
2015-07-26 12:05:00,1.431,1.582
2015-07-26 12:05:30,1.431,1.582
2015-07-26 12:06:00,1.431,1.582
2015-07-26 12:06:30,1.431,1.582
2015-07-26 12:07:00,1.431,1.582
2015-07-26 12:07:30,1.431,1.582
2015-07-26 12:08:00,1.431,1.582
2015-07-26 12:08:30,1.431,1.582
2015-07-26 12:09:00,1.426,1.582
2015-07-26 12:09:30,1.431,1.582
2015-07-26 12:10:00,1.431,1.582
2015-07-26 12:10:30,1.431,1.582
2015-07-26 12:11:00,1.426,1.582
2015-07-26 12:11:30,1.431,1.582
2015-07-26 12:12:00,1.431,1.582
2015-07-26 12:12:30,1.431,1.582
2015-07-26 12:13:00,1.431,1.582
2015-07-26 12:13:30,1.431,1.582
2015-07-26 12:14:00,1.431,1.582
2015-07-26 12:14:30,1.431,1.582
2015-07-26 12:15:00,1.431,1.582
2015-07-26 12:15:30,1.431,1.582
2015-07-26 12:16:00,1.431,1.582
2015-07-26 12:16:30,1.431,1.582
2015-07-26 12:17:00,1.426,1.582
2015-07-26 12:17:30,1.431,1.582
2015-07-26 12:18:00,1.431,1.582
2015-07-26 12:18:30,1.436,1.582
2015-07-26 12:19:00,1.431,1.582
2015-07-26 12:19:30,1.431,1.582
2015-07-26 12:20:00,1.431,1.582
2015-07-26 12:20:30,1.436,1.582
2015-07-26 12:21:00,1.431,1.582
2015-07-26 12:21:30,1.436,1.582
2015-07-26 12:22:00,1.431,1.582
2015-07-26 12:22:30,1.431,1.582
2015-07-26 12:23:00,1.431,1.582
2015-07-26 12:23:30,1.431,1.582
2015-07-26 12:24:00,1.431,1.582
2015-07-26 12:24:30,1.431,1.582
2015-07-26 12:25:00,1.431,1.582
2015-07-26 12:25:30,1.431,1.582
2015-07-26 12:26:00,1.431,1.582
2015-07-26 12:26:30,1.431,1.582
2015-07-26 12:27:00,1.431,1.582
2015-07-26 12:27:30,1.431,1.582
2015-07-26 12:28:00,1.431,1.582
2015-07-26 12:28:30,1.431,1.582
2015-07-26 12:29:00,1.431,1.582
2015-07-26 12:29:30,1.431,1.582
2015-07-26 12:30:00,1.431,1.582
2015-07-26 12:30:30,1.431,1.582
2015-07-26 12:31:00,1.431,1.582
2015-07-26 12:31:30,1.431,1.582
2015-07-26 12:32:00,1.431,1.582
2015-07-26 12:32:30,1.431,1.582
2015-07-26 12:33:00,1.431,1.582
2015-07-26 12:33:30,1.431,1.582
2015-07-26 12:34:00,1.431,1.582
2015-07-26 12:34:30,1.431,1.582
2015-07-26 12:35:00,1.431,1.582
2015-07-26 12:35:30,1.431,1.582
2015-07-26 12:36:00,1.431,1.582
2015-07-26 12:36:30,1.431,1.582
2015-07-26 12:37:00,1.431,1.582
2015-07-26 12:37:30,1.431,1.582
2015-07-26 12:38:00,1.431,1.582
2015-07-26 12:38:30,1.431,1.582
2015-07-26 12:39:00,1.431,1.582
2015-07-26 12:39:30,1.431,1.582
2015-07-26 12:40:00,1.431,1.582
2015-07-26 12:40:30,1.431,1.582
2015-07-26 12:41:00,1.431,1.582
2015-07-26 12:41:30,1.431,1.587
2015-07-26 12:42:00,1.431,1.587
2015-07-26 12:42:30,1.431,1.582
2015-07-26 12:43:00,1.431,1.582
2015-07-26 12:43:30,1.431,1.582
2015-07-26 12:44:00,1.431,1.582
2015-07-26 12:44:30,1.431,1.582
2015-07-26 12:45:00,1.431,1.582
2015-07-26 12:45:30,1.431,1.582
2015-07-26 12:46:00,1.431,1.582
2015-07-26 12:46:30,1.431,1.582
2015-07-26 12:47:00,1.431,1.582
2015-07-26 12:47:30,1.431,1.582
2015-07-26 12:48:00,1.431,1.582
2015-07-26 12:48:30,1.431,1.582
2015-07-26 12:49:00,1.431,1.582
2015-07-26 12:49:30,1.431,1.582
2015-07-26 12:50:00,1.431,1.582
2015-07-26 12:50:30,1.431,1.582
2015-07-26 12:51:00,1.431,1.582
2015-07-26 12:51:30,1.431,1.582
2015-07-26 12:52:00,1.431,1.582
2015-07-26 12:52:30,1.431,1.582
2015-07-26 12:53:00,1.431,1.582
2015-07-26 12:53:30,1.431,1.582
2015-07-26 12:54:00,1.431,1.582
2015-07-26 12:54:30,1.431,1.582
2015-07-26 12:55:00,1.431,1.582
2015-07-26 12:55:30,1.431,1.582
2015-07-26 12:56:00,1.431,1.582
2015-07-26 12:56:30,1.431,1.582
2015-07-26 12:57:00,1.431,1.582
2015-07-26 12:57:30,1.431,1.582
2015-07-26 12:58:00,1.431,1.582
2015-07-26 12:58:30,1.431,1.582
2015-07-26 12:59:00,1.431,1.582
2015-07-26 12:59:30,1.431,1.582
2015-07-26 13:00:00,1.431,1.582
2015-07-26 13:00:30,1.431,1.582
2015-07-26 13:01:00,1.431,1.582
2015-07-26 13:01:30,1.431,1.582
2015-07-26 13:02:00,1.431,1.582
2015-07-26 13:02:30,1.431,1.587
2015-07-26 13:03:00,1.431,1.582
2015-07-26 13:03:30,1.431,1.582
2015-07-26 13:04:00,1.431,1.582
2015-07-26 13:04:30,1.431,1.582
2015-07-26 13:05:00,1.431,1.582
2015-07-26 13:05:30,1.431,1.582
2015-07-26 13:06:00,1.431,1.582
2015-07-26 13:06:30,1.431,1.582
2015-07-26 13:07:00,1.431,1.582
2015-07-26 13:07:30,1.431,1.582
2015-07-26 13:08:00,1.431,1.582
2015-07-26 13:08:30,1.431,1.582
2015-07-26 13:09:00,1.431,1.582
2015-07-26 13:09:30,1.431,1.582
2015-07-26 13:10:00,1.431,1.582
2015-07-26 13:10:30,1.431,1.582
2015-07-26 13:11:00,1.431,1.582
2015-07-26 13:11:30,1.431,1.582
2015-07-26 13:12:00,1.431,1.582
2015-07-26 13:12:30,1.431,1.582
2015-07-26 13:13:00,1.431,1.582
2015-07-26 13:13:30,1.431,1.582
2015-07-26 13:14:00,1.431,1.582
2015-07-26 13:14:30,1.431,1.582
2015-07-26 13:15:00,1.431,1.582
2015-07-26 13:15:30,1.431,1.582
2015-07-26 13:16:00,1.431,1.582
2015-07-26 13:16:30,1.431,1.582
2015-07-26 13:17:00,1.431,1.582
2015-07-26 13:17:30,1.431,1.582
2015-07-26 13:18:00,1.431,1.582
2015-07-26 13:18:30,1.431,1.582
2015-07-26 13:19:00,1.431,1.582
2015-07-26 13:19:30,1.431,1.582
2015-07-26 13:20:00,1.431,1.582
2015-07-26 13:20:30,1.431,1.582
2015-07-26 13:21:00,1.431,1.582
2015-07-26 13:21:30,1.431,1.582
2015-07-26 13:22:00,1.431,1.582
2015-07-26 13:22:30,1.431,1.582
2015-07-26 13:23:00,1.431,1.582
2015-07-26 13:23:30,1.431,1.582
2015-07-26 13:24:00,1.431,1.582
2015-07-26 13:24:30,1.431,1.582
2015-07-26 13:25:00,1.431,1.582
2015-07-26 13:25:30,1.431,1.582
2015-07-26 13:26:00,1.431,1.582
2015-07-26 13:26:30,1.431,1.582
2015-07-26 13:27:00,1.431,1.582
2015-07-26 13:27:30,1.431,1.582
2015-07-26 13:28:00,1.431,1.582
2015-07-26 13:28:30,1.431,1.582
2015-07-26 13:29:00,1.431,1.582
2015-07-26 13:29:30,1.431,1.582
2015-07-26 13:30:00,1.431,1.582
2015-07-26 13:30:30,1.431,1.582
2015-07-26 13:31:00,1.431,1.582
2015-07-26 13:31:30,1.431,1.582
2015-07-26 13:32:00,1.431,1.582
2015-07-26 13:32:30,1.431,1.582
2015-07-26 13:33:00,1.431,1.582
2015-07-26 13:33:30,1.431,1.582
2015-07-26 13:34:00,1.431,1.582
2015-07-26 13:34:30,1.431,1.582
2015-07-26 13:35:00,1.431,1.582
2015-07-26 13:35:30,1.431,1.582
2015-07-26 13:36:00,1.431,1.582
2015-07-26 13:36:30,1.431,1.582
2015-07-26 13:37:00,1.431,1.582
2015-07-26 13:37:30,1.431,1.582
2015-07-26 13:38:00,1.431,1.582
2015-07-26 13:38:30,1.431,1.582
2015-07-26 13:39:00,1.431,1.582
2015-07-26 13:39:30,1.431,1.582
2015-07-26 13:40:00,1.431,1.582
2015-07-26 13:40:30,1.431,1.582
2015-07-26 13:41:00,1.431,1.582
2015-07-26 13:41:30,1.431,1.582
2015-07-26 13:42:00,1.431,1.582
2015-07-26 13:42:30,1.431,1.582
2015-07-26 13:43:00,1.431,1.582
2015-07-26 13:43:30,1.431,1.582
2015-07-26 13:44:00,1.431,1.582
2015-07-26 13:44:30,1.431,1.582
2015-07-26 13:45:00,1.431,1.582
2015-07-26 13:45:30,1.431,1.582
2015-07-26 13:46:00,1.431,1.582
2015-07-26 13:46:30,1.431,1.582
2015-07-26 13:47:00,1.431,1.582
2015-07-26 13:47:30,1.431,1.582
2015-07-26 13:48:00,1.431,1.582
2015-07-26 13:48:30,1.431,1.582
2015-07-26 13:49:00,1.431,1.582
2015-07-26 13:49:30,1.431,1.582
2015-07-26 13:50:00,1.431,1.582
2015-07-26 13:50:30,1.431,1.582
2015-07-26 13:51:00,1.431,1.582
2015-07-26 13:51:30,1.431,1.582
2015-07-26 13:52:00,1.431,1.582
2015-07-26 13:52:30,1.431,1.582
2015-07-26 13:53:00,1.431,1.582
2015-07-26 13:53:30,1.431,1.582
2015-07-26 13:54:00,1.431,1.582
2015-07-26 13:54:30,1.431,1.582
2015-07-26 13:55:00,1.431,1.582
2015-07-26 13:55:30,1.431,1.582
2015-07-26 13:56:00,1.431,1.582
2015-07-26 13:56:30,1.431,1.582
2015-07-26 13:57:00,1.431,1.582
2015-07-26 13:57:30,1.431,1.582
2015-07-26 13:58:00,1.431,1.582
2015-07-26 13:58:30,1.431,1.582
2015-07-26 13:59:00,1.431,1.582
2015-07-26 13:59:30,1.431,1.582
2015-07-26 14:00:00,1.431,1.582
2015-07-26 14:00:30,1.431,1.582
2015-07-26 14:01:00,1.431,1.582
2015-07-26 14:01:30,1.431,1.582
2015-07-26 14:02:00,1.431,1.582
2015-07-26 14:02:30,1.431,1.582
2015-07-26 14:03:00,1.431,1.582
2015-07-26 14:03:30,1.431,1.582
2015-07-26 14:04:00,1.431,1.582
2015-07-26 14:04:30,1.431,1.582
2015-07-26 14:05:00,1.431,1.582
2015-07-26 14:05:30,1.431,1.582
2015-07-26 14:06:00,1.431,1.582
2015-07-26 14:06:30,1.431,1.582
2015-07-26 14:07:00,1.431,1.582
2015-07-26 14:07:30,1.431,1.582
2015-07-26 14:08:00,1.431,1.582
2015-07-26 14:08:30,1.431,1.582
2015-07-26 14:09:00,1.431,1.582
2015-07-26 14:09:30,1.431,1.582
2015-07-26 14:10:00,1.431,1.582
2015-07-26 14:10:30,1.431,1.582
2015-07-26 14:11:00,1.431,1.582
2015-07-26 14:11:30,1.431,1.582
2015-07-26 14:12:00,1.431,1.582
2015-07-26 14:12:30,1.431,1.582
2015-07-26 14:13:00,1.431,1.582
2015-07-26 14:13:30,1.431,1.582
2015-07-26 14:14:00,1.431,1.582
2015-07-26 14:14:30,1.431,1.582
2015-07-26 14:15:00,1.431,1.582
2015-07-26 14:15:30,1.431,1.587
2015-07-26 14:16:00,1.431,1.582
2015-07-26 14:16:30,1.431,1.587
2015-07-26 14:17:00,1.431,1.582
2015-07-26 14:17:30,1.431,1.582
2015-07-26 14:18:00,1.431,1.587
2015-07-26 14:18:30,1.431,1.582
2015-07-26 14:19:00,1.431,1.587
2015-07-26 14:19:30,1.431,1.582
2015-07-26 14:20:00,1.431,1.582
2015-07-26 14:20:30,1.431,1.587
2015-07-26 14:21:00,1.431,1.587
2015-07-26 14:21:30,1.431,1.587
2015-07-26 14:22:00,1.431,1.582
2015-07-26 14:22:30,1.431,1.587
2015-07-26 14:23:00,1.431,1.587
2015-07-26 14:23:30,1.431,1.587
2015-07-26 14:24:00,1.431,1.587
2015-07-26 14:24:30,1.431,1.592
2015-07-26 14:25:00,1.431,1.597
2015-07-26 14:25:30,1.431,1.597
2015-07-26 14:26:00,1.431,1.592
2015-07-26 14:26:30,1.431,1.602
2015-07-26 14:27:00,1.431,1.587
2015-07-26 14:27:30,1.431,1.587
2015-07-26 14:28:00,1.431,1.597
2015-07-26 14:28:30,1.431,1.592
2015-07-26 14:29:00,1.431,1.592
2015-07-26 14:29:30,1.431,1.592
2015-07-26 14:30:00,1.431,1.587
2015-07-26 14:30:30,1.431,1.592
2015-07-26 14:31:00,1.431,1.592
2015-07-26 14:31:30,1.431,1.597
2015-07-26 14:32:00,1.431,1.592
2015-07-26 14:32:30,1.431,1.597
2015-07-26 14:33:00,1.431,1.592
2015-07-26 14:33:30,1.431,1.592
2015-07-26 14:34:00,1.431,1.592
2015-07-26 14:34:30,1.431,1.597
2015-07-26 14:35:00,1.431,1.592
2015-07-26 14:35:30,1.431,1.592
2015-07-26 14:36:00,1.431,1.592
2015-07-26 14:36:30,1.431,1.592
2015-07-26 14:37:00,1.431,1.592
2015-07-26 14:37:30,1.431,1.592
2015-07-26 14:38:00,1.431,1.592
2015-07-26 14:38:30,1.436,1.592
2015-07-26 14:39:00,1.431,1.592
2015-07-26 14:39:30,1.431,1.592
2015-07-26 14:40:00,1.431,1.587
2015-07-26 14:40:30,1.431,1.592
2015-07-26 14:41:00,1.431,1.592
2015-07-26 14:41:30,1.431,1.587
2015-07-26 14:42:00,1.431,1.592
2015-07-26 14:42:30,1.431,1.587
2015-07-26 14:43:00,1.431,1.592
2015-07-26 14:43:30,1.431,1.592
2015-07-26 14:44:00,1.431,1.592
2015-07-26 14:44:30,1.431,1.592
2015-07-26 14:45:00,1.431,1.587
2015-07-26 14:45:30,1.431,1.587
2015-07-26 14:46:00,1.431,1.587
2015-07-26 14:46:30,1.431,1.592
2015-07-26 14:47:00,1.431,1.587
2015-07-26 14:47:30,1.431,1.587
2015-07-26 14:48:00,1.431,1.587
2015-07-26 14:48:30,1.431,1.587
2015-07-26 14:49:00,1.431,1.587
2015-07-26 14:49:30,1.431,1.582
2015-07-26 14:50:00,1.431,1.587
2015-07-26 14:50:30,1.431,1.587
2015-07-26 14:51:00,1.431,1.587
2015-07-26 14:51:30,1.431,1.587
2015-07-26 14:52:00,1.431,1.582
2015-07-26 14:52:30,1.431,1.587
2015-07-26 14:53:00,1.426,1.582
2015-07-26 14:53:30,1.431,1.582
2015-07-26 14:54:00,1.431,1.587
2015-07-26 14:54:30,1.431,1.582
2015-07-26 14:55:00,1.431,1.582
2015-07-26 14:55:30,1.431,1.582
2015-07-26 14:56:00,1.431,1.582
2015-07-26 14:56:30,1.431,1.587
2015-07-26 14:57:00,1.431,1.582
2015-07-26 14:57:30,1.426,1.582
2015-07-26 14:58:00,1.431,1.582
2015-07-26 14:58:30,1.426,1.582
2015-07-26 14:59:00,1.431,1.582
2015-07-26 14:59:30,1.431,1.587
2015-07-26 15:00:00,1.431,1.582
2015-07-26 15:00:30,1.431,1.582
2015-07-26 15:01:00,1.431,1.582
2015-07-26 15:01:30,1.431,1.582
2015-07-26 15:02:00,1.431,1.582
2015-07-26 15:02:30,1.431,1.582
2015-07-26 15:03:00,1.431,1.587
2015-07-26 15:03:30,1.431,1.587
2015-07-26 15:04:00,1.431,1.587
2015-07-26 15:04:30,1.431,1.582
2015-07-26 15:05:00,1.431,1.587
2015-07-26 15:05:30,1.431,1.582
2015-07-26 15:06:00,1.431,1.587
2015-07-26 15:06:30,1.431,1.582
2015-07-26 15:07:00,1.431,1.582
2015-07-26 15:07:30,1.431,1.582
2015-07-26 15:08:00,1.431,1.582
2015-07-26 15:08:30,1.431,1.582
2015-07-26 15:09:00,1.431,1.582
2015-07-26 15:09:30,1.431,1.582
2015-07-26 15:10:00,1.431,1.582
2015-07-26 15:10:30,1.431,1.582
2015-07-26 15:11:00,1.431,1.587
2015-07-26 15:11:30,1.431,1.587
2015-07-26 15:12:00,1.431,1.582
2015-07-26 15:12:30,1.431,1.582
2015-07-26 15:13:00,1.431,1.582
2015-07-26 15:13:30,1.431,1.582
2015-07-26 15:14:00,1.431,1.582
2015-07-26 15:14:30,1.431,1.582
2015-07-26 15:15:00,1.431,1.582
2015-07-26 15:15:30,1.431,1.582
2015-07-26 15:16:00,1.431,1.582
2015-07-26 15:16:30,1.431,1.582
2015-07-26 15:17:00,1.431,1.582
2015-07-26 15:17:30,1.431,1.582
2015-07-26 15:18:00,1.431,1.582
2015-07-26 15:18:30,1.431,1.582
2015-07-26 15:19:00,1.431,1.582
2015-07-26 15:19:30,1.431,1.582
2015-07-26 15:20:00,1.431,1.582
2015-07-26 15:20:30,1.431,1.582
2015-07-26 15:21:00,1.431,1.582
2015-07-26 15:21:30,1.431,1.582
2015-07-26 15:22:00,1.431,1.582
2015-07-26 15:22:30,1.431,1.582
2015-07-26 15:23:00,1.431,1.582
2015-07-26 15:23:30,1.431,1.582
2015-07-26 15:24:00,1.431,1.582
2015-07-26 15:24:30,1.431,1.582
2015-07-26 15:25:00,1.431,1.582
2015-07-26 15:25:30,1.431,1.582
2015-07-26 15:26:00,1.431,1.582
2015-07-26 15:26:30,1.431,1.582
2015-07-26 15:27:00,1.431,1.582
2015-07-26 15:27:30,1.431,1.587
2015-07-26 15:28:00,1.431,1.582
2015-07-26 15:28:30,1.431,1.587
2015-07-26 15:29:00,1.431,1.587
2015-07-26 15:29:30,1.431,1.582
2015-07-26 15:30:00,1.431,1.587
2015-07-26 15:30:30,1.431,1.582
2015-07-26 15:31:00,1.431,1.582
2015-07-26 15:31:30,1.431,1.582
2015-07-26 15:32:00,1.431,1.582
2015-07-26 15:32:30,1.431,1.582
2015-07-26 15:33:00,1.431,1.582
2015-07-26 15:33:30,1.431,1.582
2015-07-26 15:34:00,1.431,1.582
2015-07-26 15:34:30,1.431,1.582
2015-07-26 15:35:00,1.431,1.582
2015-07-26 15:35:30,1.431,1.582
2015-07-26 15:36:00,1.431,1.582
2015-07-26 15:36:30,1.431,1.582
2015-07-26 15:37:00,1.431,1.582
2015-07-26 15:37:30,1.431,1.582
2015-07-26 15:38:00,1.431,1.582
2015-07-26 15:38:30,1.431,1.582
2015-07-26 15:39:00,1.431,1.582
2015-07-26 15:39:30,1.431,1.582
2015-07-26 15:40:00,1.431,1.582
2015-07-26 15:40:30,1.431,1.582
2015-07-26 15:41:00,1.431,1.582
2015-07-26 15:41:30,1.431,1.582
2015-07-26 15:42:00,1.431,1.582
2015-07-26 15:42:30,1.431,1.582
2015-07-26 15:43:00,1.431,1.582
2015-07-26 15:43:30,1.431,1.582
2015-07-26 15:44:00,1.431,1.582
2015-07-26 15:44:30,1.431,1.582
2015-07-26 15:45:00,1.431,1.582
2015-07-26 15:45:30,1.431,1.582
2015-07-26 15:46:00,1.431,1.582
2015-07-26 15:46:30,1.431,1.582
2015-07-26 15:47:00,1.431,1.582
2015-07-26 15:47:30,1.431,1.582
2015-07-26 15:48:00,1.431,1.582
2015-07-26 15:48:30,1.431,1.582
2015-07-26 15:49:00,1.431,1.582
2015-07-26 15:49:30,1.431,1.582
2015-07-26 15:50:00,1.431,1.582
2015-07-26 15:50:30,1.431,1.582
2015-07-26 15:51:00,1.431,1.582
2015-07-26 15:51:30,1.431,1.582
2015-07-26 15:52:00,1.431,1.582
2015-07-26 15:52:30,1.431,1.582
2015-07-26 15:53:00,1.431,1.582
2015-07-26 15:53:30,1.431,1.582
2015-07-26 15:54:00,1.431,1.582
2015-07-26 15:54:30,1.431,1.582
2015-07-26 15:55:00,1.431,1.582
2015-07-26 15:55:30,1.431,1.582
2015-07-26 15:56:00,1.431,1.582
2015-07-26 15:56:30,1.436,1.582
2015-07-26 15:57:00,1.431,1.582
2015-07-26 15:57:30,1.436,1.582
2015-07-26 15:58:00,1.431,1.582
2015-07-26 15:58:30,1.431,1.582
2015-07-26 15:59:00,1.431,1.582
2015-07-26 15:59:30,1.431,1.582
2015-07-26 16:00:00,1.431,1.582
2015-07-26 16:00:30,1.431,1.582
2015-07-26 16:01:00,1.431,1.582
2015-07-26 16:01:30,1.431,1.582
2015-07-26 16:02:00,1.431,1.582
2015-07-26 16:02:30,1.431,1.582
2015-07-26 16:03:00,1.431,1.582
2015-07-26 16:03:30,1.431,1.582
2015-07-26 16:04:00,1.431,1.582
2015-07-26 16:04:30,1.431,1.582
2015-07-26 16:05:00,1.436,1.582
2015-07-26 00:00:30,1.455,1.592
2015-07-26 00:01:00,1.46,1.602
2015-07-26 00:01:30,1.45,1.602
2015-07-26 00:02:00,1.45,1.597
2015-07-26 00:02:30,1.45,1.587
2015-07-26 00:03:00,1.455,1.592
2015-07-26 00:03:30,1.45,1.592
2015-07-26 00:04:00,1.455,1.592
2015-07-26 00:04:30,1.45,1.592
2015-07-26 00:05:00,1.45,1.592
2015-07-26 00:05:30,1.45,1.587
2015-07-26 00:06:00,1.46,1.606
2015-07-26 00:06:30,1.45,1.582
2015-07-26 00:07:00,1.455,1.592
2015-07-26 00:07:30,1.45,1.587
2015-07-26 00:08:00,1.45,1.592
2015-07-26 00:08:30,1.45,1.587
2015-07-26 00:09:00,1.45,1.587
2015-07-26 00:09:30,1.445,1.582
2015-07-26 00:10:00,1.445,1.597
2015-07-26 00:10:30,1.45,1.582
2015-07-26 00:11:00,1.455,1.602
2015-07-26 00:11:30,1.455,1.597
2015-07-26 00:12:00,1.455,1.602
2015-07-26 00:12:30,1.45,1.597
2015-07-26 00:13:00,1.45,1.582
2015-07-26 00:13:30,1.45,1.587
2015-07-26 00:14:00,1.45,1.587
2015-07-26 00:14:30,1.455,1.597
2015-07-26 00:15:00,1.45,1.582
2015-07-26 00:15:30,1.455,1.606
2015-07-26 00:16:00,1.455,1.602
2015-07-26 00:16:30,1.455,1.592
2015-07-26 00:17:00,1.455,1.592
2015-07-26 00:17:30,1.455,1.602
2015-07-26 00:18:00,1.45,1.602
2015-07-26 00:18:30,1.45,1.597
2015-07-26 00:19:00,1.45,1.592
2015-07-26 00:19:30,1.45,1.587
2015-07-26 00:20:00,1.45,1.597
2015-07-26 00:20:30,1.45,1.592
2015-07-26 00:21:00,1.45,1.592
2015-07-26 00:21:30,1.45,1.587
2015-07-26 00:22:00,1.45,1.597
2015-07-26 00:22:30,1.45,1.602
2015-07-26 00:23:00,1.45,1.602
2015-07-26 00:23:30,1.45,1.592
2015-07-26 00:24:00,1.45,1.597
2015-07-26 00:24:30,1.45,1.592
2015-07-26 00:25:00,1.45,1.602
2015-07-26 00:25:30,1.45,1.602
2015-07-26 00:26:00,1.45,1.582
2015-07-26 00:26:30,1.45,1.597
2015-07-26 00:27:00,1.455,1.606
2015-07-26 00:27:30,1.455,1.597
2015-07-26 00:28:00,1.45,1.582
2015-07-26 00:28:30,1.45,1.587
2015-07-26 00:29:00,1.45,1.597
2015-07-26 00:29:30,1.45,1.582
2015-07-26 00:30:00,1.455,1.592
2015-07-26 00:30:30,1.45,1.592
2015-07-26 00:31:00,1.45,1.592
2015-07-26 00:31:30,1.45,1.597
2015-07-26 00:32:00,1.45,1.592
2015-07-26 00:32:30,1.45,1.602
2015-07-26 00:33:00,1.455,1.602
2015-07-26 00:33:30,1.45,1.582
2015-07-26 00:34:00,1.45,1.582
2015-07-26 00:34:30,1.45,1.602
2015-07-26 00:35:00,1.45,1.602
