DateTime,T1,T2
2015-07-26 13:26:30,2.63,-100
2015-07-26 13:27:00,2.63,-100
2015-07-26 13:27:30,2.63,-100
2015-07-26 13:28:00,2.63,-100
2015-07-26 13:28:30,2.63,-100
2015-07-26 13:29:00,2.63,-100
2015-07-26 13:29:30,2.63,-100
2015-07-26 13:30:00,2.68,-100
2015-07-26 13:30:30,2.63,-100
2015-07-26 13:31:00,2.63,-100
2015-07-26 13:31:30,2.63,-100
2015-07-26 13:32:00,2.63,-100
2015-07-26 13:32:30,2.58,-100
2015-07-26 13:33:00,2.63,-100
2015-07-26 13:33:30,2.68,-100
2015-07-26 13:34:00,2.63,-100
2015-07-26 13:34:30,2.63,-100
2015-07-26 13:35:00,2.63,-100
2015-07-26 13:35:30,2.63,-100
2015-07-26 13:36:00,2.68,-100
2015-07-26 13:36:30,2.63,-100
2015-07-26 13:37:00,2.63,-100
2015-07-26 13:37:30,2.63,-100
2015-07-26 13:38:00,2.68,-100
2015-07-26 13:38:30,2.68,-100
2015-07-26 13:39:00,2.63,-100
2015-07-26 13:39:30,2.63,-100
2015-07-26 13:40:00,2.63,-100
2015-07-26 13:40:30,2.63,-100
2015-07-26 13:41:00,2.63,-100
2015-07-26 13:41:30,2.63,-100
2015-07-26 13:42:00,2.63,-100
2015-07-26 13:42:30,2.63,-100
2015-07-26 13:43:00,2.63,-100
2015-07-26 13:43:30,2.63,-100
2015-07-26 13:44:00,2.68,-100
2015-07-26 13:44:30,2.68,-100
2015-07-26 13:45:00,2.68,-100
2015-07-26 13:45:30,2.63,-100
2015-07-26 13:46:00,2.63,-100
2015-07-26 13:46:30,2.68,-100
2015-07-26 13:47:00,2.63,-100
2015-07-26 13:47:30,2.68,-100
2015-07-26 13:48:00,2.68,-100
2015-07-26 13:48:30,2.68,-100
2015-07-26 13:49:00,2.63,-100
2015-07-26 13:49:30,2.68,-100
2015-07-26 13:50:00,2.68,-100
2015-07-26 13:50:30,2.68,-100
2015-07-26 13:51:00,2.63,-100
2015-07-26 13:51:30,2.63,-100
2015-07-26 13:52:00,2.68,-100
2015-07-26 13:52:30,2.63,-100
2015-07-26 13:53:00,2.68,-100
2015-07-26 13:53:30,2.63,-100
2015-07-26 13:54:00,2.68,-100
2015-07-26 13:54:30,2.68,-100
2015-07-26 13:55:00,2.63,-100
2015-07-26 13:55:30,2.68,-100
2015-07-26 13:56:00,2.68,-100
2015-07-26 13:56:30,2.68,-100
2015-07-26 13:57:00,2.68,-100
2015-07-26 13:57:30,2.68,-100
2015-07-26 13:58:00,2.68,-100
2015-07-26 13:58:30,2.63,-100
2015-07-26 13:59:00,2.68,-100
2015-07-26 13:59:30,2.68,-100
2015-07-26 14:00:00,2.68,-100
2015-07-26 14:00:30,2.68,-100
2015-07-26 14:01:00,2.68,-100
2015-07-26 14:01:30,2.68,-100
2015-07-26 14:02:00,2.68,-100
2015-07-26 14:02:30,2.63,-100
2015-07-26 14:03:00,2.63,-100
2015-07-26 14:03:30,2.68,-100
2015-07-26 14:04:00,2.68,-100
2015-07-26 14:04:30,2.68,-100
2015-07-26 14:05:00,2.68,-100
2015-07-26 14:05:30,2.68,-100
2015-07-26 14:06:00,2.68,-100
2015-07-26 14:06:30,2.73,-100
2015-07-26 14:07:00,2.68,-100
2015-07-26 14:07:30,2.68,-100
2015-07-26 14:08:00,2.73,-100
2015-07-26 14:08:30,2.68,-100
2015-07-26 14:09:00,2.68,-100
2015-07-26 14:09:30,2.68,-100
2015-07-26 14:10:00,2.68,-100
2015-07-26 14:10:30,2.73,-100
2015-07-26 14:11:00,2.73,-100
2015-07-26 14:11:30,2.73,-100
2015-07-26 14:12:00,2.73,-100
2015-07-26 14:12:30,2.73,-100
2015-07-26 14:13:00,2.73,-100
2015-07-26 14:13:30,2.73,-100
2015-07-26 14:14:00,2.73,-100
2015-07-26 14:14:30,2.68,-100
2015-07-26 14:15:00,2.68,-100
2015-07-26 14:15:30,2.68,-100
2015-07-26 14:16:00,2.68,-100
2015-07-26 14:16:30,2.68,-100
2015-07-26 14:17:00,2.68,-100
2015-07-26 14:17:30,2.68,-100
2015-07-26 14:18:00,2.68,-100
2015-07-26 14:18:30,2.73,-100
2015-07-26 14:19:00,2.68,-100
2015-07-26 14:19:30,2.68,-100
2015-07-26 14:20:00,2.73,-100
2015-07-26 14:20:30,2.68,-100
2015-07-26 14:21:00,2.68,-100
2015-07-26 14:21:30,2.68,-100
2015-07-26 14:22:00,2.68,-100
2015-07-26 14:22:30,2.68,-100
2015-07-26 14:23:00,2.68,-100
2015-07-26 14:23:30,2.68,-100
2015-07-26 14:24:00,2.68,-100
2015-07-26 14:24:30,2.68,-100
2015-07-26 14:25:00,2.68,-100
2015-07-26 14:25:30,2.68,-100
2015-07-26 14:26:00,2.68,-100
2015-07-26 14:26:30,2.73,-100
2015-07-26 14:27:00,2.73,-100
2015-07-26 14:27:30,2.73,-100
2015-07-26 14:28:00,2.73,-100
2015-07-26 14:28:30,2.73,-100
2015-07-26 14:29:00,2.73,-100
2015-07-26 14:29:30,2.73,-100
2015-07-26 14:30:00,2.73,-100
2015-07-26 14:30:30,2.73,-100
2015-07-26 14:31:00,2.73,-100
2015-07-26 14:31:30,2.73,-100
2015-07-26 14:32:00,2.73,-100
2015-07-26 14:32:30,2.73,-100
2015-07-26 14:33:00,2.73,-100
2015-07-26 14:33:30,2.68,-100
2015-07-26 14:34:00,2.73,-100
2015-07-26 14:34:30,2.73,-100
2015-07-26 14:35:00,2.73,-100
2015-07-26 14:35:30,2.73,-100
2015-07-26 14:36:00,2.73,-100
2015-07-26 14:36:30,2.73,-100
2015-07-26 14:37:00,2.68,-100
2015-07-26 14:37:30,2.73,-100
2015-07-26 14:38:00,2.73,-100
2015-07-26 14:38:30,2.73,-100
2015-07-26 14:39:00,2.73,-100
2015-07-26 14:39:30,2.73,-100
2015-07-26 14:40:00,2.73,-100
2015-07-26 14:40:30,2.73,-100
2015-07-26 14:41:00,2.73,-100
2015-07-26 14:41:30,2.73,-100
2015-07-26 14:42:00,2.73,-100
2015-07-26 14:42:30,2.73,-100
2015-07-26 14:43:00,2.73,-100
2015-07-26 14:43:30,2.73,-100
2015-07-26 14:44:00,2.73,-100
2015-07-26 14:44:30,2.73,-100
2015-07-26 14:45:00,2.73,-100
2015-07-26 14:45:30,2.73,-100
2015-07-26 14:46:00,2.73,-100
2015-07-26 14:46:30,2.73,-100
2015-07-26 14:47:00,2.73,-100
2015-07-26 14:47:30,2.73,-100
2015-07-26 14:48:00,2.73,-100
2015-07-26 14:48:30,2.73,-100
2015-07-26 14:49:00,2.73,-100
2015-07-26 14:49:30,2.73,-100
2015-07-26 14:50:00,2.73,-100
2015-07-26 14:50:30,2.73,-100
2015-07-26 14:51:00,2.73,-100
2015-07-26 14:51:30,2.73,-100
2015-07-26 14:52:00,2.73,-100
2015-07-26 14:52:30,2.73,-100
2015-07-26 14:53:00,2.73,-100
2015-07-26 14:53:30,2.73,-100
2015-07-26 14:54:00,2.73,-100
2015-07-26 14:54:30,2.73,-100
2015-07-26 14:55:00,2.78,-100
2015-07-26 14:55:30,2.78,-100
2015-07-26 14:56:00,2.78,-100
2015-07-26 14:56:30,2.78,-100
2015-07-26 14:57:00,2.78,-100
2015-07-26 14:57:30,2.78,-100
2015-07-26 14:58:00,2.78,-100
2015-07-26 14:58:30,2.78,-100
2015-07-26 14:59:00,2.82,-100
2015-07-26 14:59:30,2.82,-100
2015-07-26 15:00:00,2.78,-100
2015-07-26 15:00:30,2.78,-100
2015-07-26 15:01:00,2.82,-100
2015-07-26 15:01:30,2.82,-100
2015-07-26 15:02:00,2.78,-100
2015-07-26 15:02:30,2.82,-100
2015-07-26 15:03:00,2.78,-100
2015-07-26 15:03:30,2.78,-100
2015-07-26 15:04:00,2.82,-100
2015-07-26 15:04:30,2.78,-100
2015-07-26 15:05:00,2.78,-100
2015-07-26 15:05:30,2.78,-100
2015-07-26 15:06:00,2.78,-100
2015-07-26 15:06:30,2.78,-100
2015-07-26 15:07:00,2.78,-100
2015-07-26 15:07:30,2.82,-100
2015-07-26 15:08:00,2.82,-100
2015-07-26 15:08:30,2.82,-100
2015-07-26 15:09:00,2.78,-100
2015-07-26 15:09:30,2.82,-100
2015-07-26 15:10:00,2.82,-100
2015-07-26 15:10:30,2.78,-100
2015-07-26 15:11:00,2.78,-100
2015-07-26 15:11:30,2.82,-100
2015-07-26 15:12:00,2.78,-100
2015-07-26 15:12:30,2.82,-100
2015-07-26 15:13:00,2.82,-100
2015-07-26 15:13:30,2.82,-100
2015-07-26 15:14:00,2.82,-100
2015-07-26 15:14:30,2.82,-100
2015-07-26 15:15:00,2.82,-100
2015-07-26 15:15:30,2.82,-100
2015-07-26 15:16:00,2.82,-100
2015-07-26 15:16:30,2.82,-100
2015-07-26 15:17:00,2.82,-100
2015-07-26 15:17:30,2.82,-100
2015-07-26 15:18:00,2.82,-100
2015-07-26 15:18:30,2.82,-100
2015-07-26 15:19:00,2.82,-100
2015-07-26 15:19:30,2.82,-100
2015-07-26 15:20:00,2.78,-100
2015-07-26 15:20:30,2.78,-100
2015-07-26 15:21:00,2.82,-100
2015-07-26 15:21:30,2.82,-100
2015-07-26 15:22:00,2.82,-100
2015-07-26 15:22:30,2.82,-100
2015-07-26 15:23:00,2.82,-100
2015-07-26 15:23:30,2.82,-100
2015-07-26 15:24:00,2.82,-100
2015-07-26 15:24:30,2.87,-100
2015-07-26 15:25:00,2.82,-100
2015-07-26 15:25:30,2.82,-100
2015-07-26 15:26:00,2.87,-100
2015-07-26 15:26:30,2.87,-100
2015-07-26 15:27:00,2.87,-100
2015-07-26 15:27:30,2.87,-100
2015-07-26 15:28:00,2.87,-100
2015-07-26 15:28:30,2.82,-100
2015-07-26 15:29:00,2.82,-100
2015-07-26 15:29:30,2.87,-100
2015-07-26 15:30:00,2.87,-100
2015-07-26 15:30:30,2.87,-100
2015-07-26 15:31:00,2.87,-100
2015-07-26 15:31:30,2.92,-100
2015-07-26 15:32:00,2.87,-100
2015-07-26 15:32:30,2.87,-100
2015-07-26 15:33:00,2.87,-100
2015-07-26 15:33:30,2.87,-100
2015-07-26 15:34:00,2.87,-100
2015-07-26 15:34:30,2.87,-100
2015-07-26 15:35:00,2.92,-100
2015-07-26 15:35:30,2.92,-100
2015-07-26 15:36:00,2.92,-100
2015-07-26 15:36:30,2.87,-100
2015-07-26 15:37:00,2.87,-100
2015-07-26 15:37:30,2.92,-100
2015-07-26 15:38:00,2.92,-100
2015-07-26 15:38:30,2.92,-100
2015-07-26 15:39:00,2.92,-100
2015-07-26 15:39:30,2.92,-100
2015-07-26 15:40:00,2.92,-100
2015-07-26 15:40:30,2.92,-100
2015-07-26 15:41:00,2.92,-100
2015-07-26 15:41:30,2.87,-100
2015-07-26 15:42:00,2.92,-100
2015-07-26 15:42:30,2.92,-100
2015-07-26 15:43:00,2.87,-100
2015-07-26 15:43:30,2.87,-100
2015-07-26 15:44:00,2.92,-100
2015-07-26 15:44:30,2.92,-100
2015-07-26 15:45:00,2.92,-100
2015-07-26 15:45:30,2.92,-100
2015-07-26 15:46:00,2.92,-100
2015-07-26 15:46:30,2.92,-100
2015-07-26 15:47:00,2.87,-100
2015-07-26 15:47:30,2.92,-100
2015-07-26 15:48:00,2.92,-100
2015-07-26 15:48:30,2.92,-100
2015-07-26 15:49:00,2.92,-100
2015-07-26 15:49:30,2.92,-100
2015-07-26 15:50:00,2.92,-100
2015-07-26 15:50:30,2.92,-100
2015-07-26 15:51:00,2.92,-100
2015-07-26 15:51:30,2.87,-100
2015-07-26 15:52:00,2.92,-100
2015-07-26 15:52:30,2.92,-100
2015-07-26 15:53:00,2.92,-100
2015-07-26 15:53:30,2.92,-100
2015-07-26 15:54:00,2.92,-100
2015-07-26 15:54:30,2.92,-100
2015-07-26 15:55:00,2.92,-100
2015-07-26 15:55:30,2.92,-100
2015-07-26 15:56:00,2.92,-100
2015-07-26 15:56:30,2.92,-100
2015-07-26 15:57:00,2.92,-100
2015-07-26 15:57:30,2.92,-100
2015-07-26 15:58:00,2.92,-100
2015-07-26 15:58:30,2.92,-100
2015-07-26 15:59:00,2.92,-100
2015-07-26 15:59:30,2.92,-100
2015-07-26 16:00:00,2.92,-100
2015-07-26 16:00:30,2.87,-100
2015-07-26 16:01:00,2.92,-100
2015-07-26 16:01:30,2.92,-100
2015-07-26 16:02:00,2.92,-100
2015-07-26 16:02:30,2.92,-100
2015-07-26 16:03:00,2.92,-100
2015-07-26 16:03:30,2.87,-100
2015-07-26 16:04:00,2.92,-100
2015-07-26 16:04:30,2.92,-100
2015-07-26 16:05:00,2.92,-100
2015-07-26 00:00:30,2.73,-100
2015-07-26 00:01:00,2.73,-100
2015-07-26 00:01:30,2.73,-100
2015-07-26 00:02:00,2.73,-100
2015-07-26 00:02:30,2.73,-100
2015-07-26 00:03:00,2.73,-100
2015-07-26 00:03:30,2.73,-100
2015-07-26 00:04:00,2.73,-100
2015-07-26 00:04:30,2.73,-100
2015-07-26 00:05:00,2.73,-100
2015-07-26 00:05:30,2.73,-100
2015-07-26 00:06:00,2.73,-100
2015-07-26 00:06:30,2.73,-100
2015-07-26 00:07:00,2.73,-100
2015-07-26 00:07:30,2.73,-100
2015-07-26 00:08:00,2.73,-100
2015-07-26 00:08:30,2.73,-100
2015-07-26 00:09:00,2.73,-100
2015-07-26 00:09:30,2.68,-100
2015-07-26 00:10:00,2.73,-100
2015-07-26 00:10:30,2.73,-100
2015-07-26 00:11:00,2.73,-100
2015-07-26 00:11:30,2.73,-100
2015-07-26 00:12:00,2.73,-100
2015-07-26 00:12:30,2.73,-100
2015-07-26 00:13:00,2.73,-100
2015-07-26 00:13:30,2.73,-100
2015-07-26 00:14:00,2.73,-100
2015-07-26 00:14:30,2.68,-100
2015-07-26 00:15:00,2.73,-100
2015-07-26 00:15:30,2.73,-100
2015-07-26 00:16:00,2.73,-100
2015-07-26 00:16:30,2.68,-100
2015-07-26 00:17:00,2.68,-100
2015-07-26 00:17:30,2.73,-100
2015-07-26 00:18:00,2.68,-100
2015-07-26 00:18:30,2.68,-100
2015-07-26 00:19:00,2.73,-100
2015-07-26 00:19:30,2.73,-100
2015-07-26 00:20:00,2.68,-100
2015-07-26 00:20:30,2.68,-100
2015-07-26 00:21:00,2.73,-100
2015-07-26 00:21:30,2.68,-100
2015-07-26 00:22:00,2.68,-100
2015-07-26 00:22:30,2.73,-100
2015-07-26 00:23:00,2.68,-100
2015-07-26 00:23:30,2.68,-100
2015-07-26 00:24:00,2.68,-100
2015-07-26 00:24:30,2.68,-100
2015-07-26 00:25:00,2.68,-100
2015-07-26 00:25:30,2.68,-100
2015-07-26 00:26:00,2.68,-100
2015-07-26 00:26:30,2.68,-100
2015-07-26 00:27:00,2.68,-100
2015-07-26 00:27:30,2.68,-100
2015-07-26 00:28:00,2.68,-100
2015-07-26 00:28:30,2.68,-100
2015-07-26 00:29:00,2.68,-100
2015-07-26 00:29:30,2.68,-100
2015-07-26 00:30:00,2.68,-100
2015-07-26 00:30:30,2.63,-100
2015-07-26 00:31:00,2.63,-100
2015-07-26 00:31:30,2.63,-100
2015-07-26 00:32:00,2.63,-100
2015-07-26 00:32:30,2.63,-100
2015-07-26 00:33:00,2.63,-100
2015-07-26 00:33:30,2.58,-100
2015-07-26 00:34:00,2.63,-100
2015-07-26 00:34:30,2.63,-100
2015-07-26 00:35:00,2.63,-100
2015-07-26 00:35:30,2.58,-100
2015-07-26 00:36:00,2.58,-100
2015-07-26 00:36:30,2.58,-100
2015-07-26 00:37:00,2.63,-100
2015-07-26 00:37:30,2.63,-100
2015-07-26 00:38:00,2.63,-100
2015-07-26 00:38:30,2.63,-100
2015-07-26 00:39:00,2.63,-100
2015-07-26 00:39:30,2.63,-100
2015-07-26 00:40:00,2.68,-100
2015-07-26 00:40:30,2.63,-100
2015-07-26 00:41:00,2.63,-100
2015-07-26 00:41:30,2.63,-100
2015-07-26 00:42:00,2.63,-100
2015-07-26 00:42:30,2.63,-100
2015-07-26 00:43:00,2.63,-100
2015-07-26 00:43:30,2.58,-100
2015-07-26 00:44:00,2.63,-100
2015-07-26 00:44:30,2.58,-100
2015-07-26 00:45:00,2.58,-100
2015-07-26 00:45:30,2.58,-100
2015-07-26 00:46:00,2.58,-100
2015-07-26 00:46:30,2.58,-100
2015-07-26 00:47:00,2.58,-100
2015-07-26 00:47:30,2.63,-100
2015-07-26 00:48:00,2.58,-100
2015-07-26 00:48:30,2.58,-100
2015-07-26 00:49:00,2.58,-100
2015-07-26 00:49:30,2.58,-100
2015-07-26 00:50:00,2.58,-100
2015-07-26 00:50:30,2.58,-100
2015-07-26 00:51:00,2.58,-100
2015-07-26 00:51:30,2.58,-100
2015-07-26 00:52:00,2.53,-100
