DateTime,P2 [mbar],P4 [mbar],P5 [mbar],P7 [mbar]
2015-07-26 11:48:00,1702.2,1622.2,1618.5,1194.1
2015-07-26 11:48:30,1702.2,1622.2,1617.3,1194.1
2015-07-26 11:49:00,1702.2,1622.2,1617.3,1194.1
2015-07-26 11:49:30,1702.2,1623.4,1617.3,1194.1
2015-07-26 11:50:00,1702.2,1623.4,1617.3,1194.1
2015-07-26 11:50:30,1702.2,1623.4,1618.5,1194.1
2015-07-26 11:51:00,1703.4,1623.4,1617.3,1194.1
2015-07-26 11:51:30,1702.2,1623.4,1617.3,1194.1
2015-07-26 11:52:00,1702.2,1623.4,1617.3,1194.1
2015-07-26 11:52:30,1704.6,1623.4,1617.3,1194.1
2015-07-26 11:53:00,1703.4,1623.4,1617.3,1194.1
2015-07-26 11:53:30,1704.6,1623.4,1617.3,1194.1
2015-07-26 11:54:00,1704.6,1622.2,1617.3,1194.1
2015-07-26 11:54:30,1704.6,1623.4,1617.3,1194.1
2015-07-26 11:55:00,1705.9,1623.4,1617.3,1194.1
2015-07-26 11:55:30,1704.6,1622.2,1617.3,1195.4
2015-07-26 11:56:00,1705.9,1622.2,1617.3,1194.1
2015-07-26 11:56:30,1705.9,1622.2,1617.3,1194.1
2015-07-26 11:57:00,1705.9,1623.4,1617.3,1194.1
2015-07-26 11:57:30,1705.9,1622.2,1617.3,1194.1
2015-07-26 11:58:00,1707.1,1622.2,1617.3,1194.1
2015-07-26 11:58:30,1707.1,1623.4,1617.3,1194.1
2015-07-26 11:59:00,1707.1,1623.4,1617.3,1194.1
2015-07-26 11:59:30,1707.1,1623.4,1618.5,1194.1
2015-07-26 12:00:00,1707.1,1622.2,1617.3,1194.1
2015-07-26 12:00:30,1707.1,1623.4,1618.5,1194.1
2015-07-26 12:01:00,1707.1,1622.2,1617.3,1194.1
2015-07-26 12:01:30,1707.1,1622.2,1617.3,1194.1
2015-07-26 12:02:00,1707.1,1622.2,1617.3,1195.4
2015-07-26 12:02:30,1707.1,1622.2,1617.3,1195.4
2015-07-26 12:03:00,1708.3,1622.2,1618.5,1194.1
2015-07-26 12:03:30,1708.3,1622.2,1617.3,1194.1
2015-07-26 12:04:00,1709.5,1623.4,1617.3,1194.1
2015-07-26 12:04:30,1708.3,1623.4,1617.3,1194.1
2015-07-26 12:05:00,1708.3,1624.6,1617.3,1194.1
2015-07-26 12:05:30,1709.5,1622.2,1617.3,1194.1
2015-07-26 12:06:00,1708.3,1623.4,1618.5,1194.1
2015-07-26 12:06:30,1708.3,1623.4,1618.5,1194.1
2015-07-26 12:07:00,1708.3,1623.4,1617.3,1194.1
2015-07-26 12:07:30,1709.5,1623.4,1617.3,1194.1
2015-07-26 12:08:00,1708.3,1622.2,1617.3,1195.4
2015-07-26 12:08:30,1710.8,1623.4,1617.3,1194.1
2015-07-26 12:09:00,1710.8,1623.4,1617.3,1194.1
2015-07-26 12:09:30,1710.8,1622.2,1618.5,1194.1
2015-07-26 12:10:00,1710.8,1622.2,1617.3,1194.1
2015-07-26 12:10:30,1710.8,1622.2,1617.3,1195.4
2015-07-26 12:11:00,1710.8,1623.4,1617.3,1195.4
2015-07-26 12:11:30,1710.8,1622.2,1617.3,1194.1
2015-07-26 12:12:00,1710.8,1622.2,1618.5,1195.4
2015-07-26 12:12:30,1709.5,1620.9,1618.5,1194.1
2015-07-26 12:13:00,1710.8,1623.4,1618.5,1195.4
2015-07-26 12:13:30,1710.8,1622.2,1617.3,1194.1
2015-07-26 12:14:00,1710.8,1622.2,1617.3,1194.1
2015-07-26 12:14:30,1710.8,1622.2,1618.5,1195.4
2015-07-26 12:15:00,1710.8,1624.6,1618.5,1195.4
2015-07-26 12:15:30,1710.8,1622.2,1617.3,1195.4
2015-07-26 12:16:00,1710.8,1622.2,1617.3,1195.4
2015-07-26 12:16:30,1709.5,1622.2,1618.5,1194.1
2015-07-26 12:17:00,1709.5,1623.4,1617.3,1195.4
2015-07-26 12:17:30,1710.8,1623.4,1617.3,1194.1
2015-07-26 12:18:00,1710.8,1623.4,1617.3,1194.1
2015-07-26 12:18:30,1710.8,1623.4,1617.3,1194.1
2015-07-26 12:19:00,1710.8,1623.4,1619.8,1195.4
2015-07-26 12:19:30,1712,1622.2,1617.3,1194.1
2015-07-26 12:20:00,1710.8,1622.2,1618.5,1195.4
2015-07-26 12:20:30,1713.2,1622.2,1617.3,1194.1
2015-07-26 12:21:00,1710.8,1622.2,1617.3,1194.1
2015-07-26 12:21:30,1710.8,1622.2,1617.3,1194.1
2015-07-26 12:22:00,1713.2,1624.6,1618.5,1194.1
2015-07-26 12:22:30,1712,1622.2,1618.5,1195.4
2015-07-26 12:23:00,1710.8,1622.2,1617.3,1194.1
2015-07-26 12:23:30,1712,1623.4,1617.3,1194.1
2015-07-26 12:24:00,1712,1622.2,1619.8,1194.1
2015-07-26 12:24:30,1712,1624.6,1618.5,1194.1
2015-07-26 12:25:00,1712,1622.2,1619.8,1194.1
2015-07-26 12:25:30,1712,1622.2,1617.3,1194.1
2015-07-26 12:26:00,1712,1622.2,1618.5,1194.1
2015-07-26 12:26:30,1712,1623.4,1619.8,1194.1
2015-07-26 12:27:00,1712,1622.2,1617.3,1194.1
2015-07-26 12:27:30,1712,1623.4,1617.3,1194.1
2015-07-26 12:28:00,1713.2,1622.2,1618.5,1194.1
2015-07-26 12:28:30,1712,1622.2,1617.3,1194.1
2015-07-26 12:29:00,1712,1622.2,1617.3,1194.1
2015-07-26 12:29:30,1712,1624.6,1618.5,1194.1
2015-07-26 12:30:00,1712,1622.2,1618.5,1194.1
2015-07-26 12:30:30,1713.2,1622.2,1619.8,1194.1
2015-07-26 12:31:00,1712,1623.4,1618.5,1194.1
2015-07-26 12:31:30,1713.2,1622.2,1617.3,1194.1
2015-07-26 12:32:00,1713.2,1622.2,1617.3,1195.4
2015-07-26 12:32:30,1714.4,1623.4,1617.3,1195.4
2015-07-26 12:33:00,1713.2,1623.4,1617.3,1194.1
2015-07-26 12:33:30,1713.2,1623.4,1617.3,1194.1
2015-07-26 12:34:00,1713.2,1623.4,1618.5,1195.4
2015-07-26 12:34:30,1713.2,1622.2,1617.3,1195.4
2015-07-26 12:35:00,1714.4,1622.2,1618.5,1194.1
2015-07-26 12:35:30,1714.4,1623.4,1617.3,1194.1
2015-07-26 12:36:00,1714.4,1622.2,1619.8,1194.1
2015-07-26 12:36:30,1714.4,1622.2,1618.5,1195.4
2015-07-26 12:37:00,1714.4,1622.2,1618.5,1194.1
2015-07-26 12:37:30,1714.4,1622.2,1618.5,1194.1
2015-07-26 12:38:00,1713.2,1622.2,1618.5,1194.1
2015-07-26 12:38:30,1714.4,1622.2,1618.5,1194.1
2015-07-26 12:39:00,1714.4,1623.4,1618.5,1194.1
2015-07-26 12:39:30,1714.4,1623.4,1618.5,1194.1
2015-07-26 12:40:00,1714.4,1622.2,1618.5,1194.1
2015-07-26 12:40:30,1714.4,1622.2,1617.3,1195.4
2015-07-26 12:41:00,1714.4,1622.2,1618.5,1194.1
2015-07-26 12:41:30,1715.7,1623.4,1617.3,1195.4
2015-07-26 12:42:00,1715.7,1623.4,1617.3,1194.1
2015-07-26 12:42:30,1714.4,1622.2,1619.8,1194.1
2015-07-26 12:43:00,1714.4,1623.4,1618.5,1195.4
2015-07-26 12:43:30,1714.4,1623.4,1618.5,1194.1
2015-07-26 12:44:00,1715.7,1623.4,1617.3,1195.4
2015-07-26 12:44:30,1715.7,1623.4,1617.3,1195.4
2015-07-26 12:45:00,1715.7,1623.4,1618.5,1194.1
2015-07-26 12:45:30,1715.7,1623.4,1617.3,1195.4
2015-07-26 12:46:00,1715.7,1623.4,1618.5,1194.1
2015-07-26 12:46:30,1715.7,1622.2,1617.3,1194.1
2015-07-26 12:47:00,1715.7,1623.4,1617.3,1194.1
2015-07-26 12:47:30,1715.7,1622.2,1617.3,1194.1
2015-07-26 12:48:00,1716.9,1622.2,1618.5,1195.4
2015-07-26 12:48:30,1715.7,1623.4,1617.3,1195.4
2015-07-26 12:49:00,1715.7,1622.2,1619.8,1195.4
2015-07-26 12:49:30,1715.7,1622.2,1618.5,1194.1
2015-07-26 12:50:00,1715.7,1622.2,1617.3,1194.1
2015-07-26 12:50:30,1716.9,1623.4,1618.5,1194.1
2015-07-26 12:51:00,1715.7,1622.2,1618.5,1194.1
2015-07-26 12:51:30,1715.7,1622.2,1618.5,1194.1
2015-07-26 12:52:00,1715.7,1624.6,1617.3,1194.1
2015-07-26 12:52:30,1715.7,1622.2,1617.3,1194.1
2015-07-26 12:53:00,1716.9,1622.2,1617.3,1194.1
2015-07-26 12:53:30,1715.7,1622.2,1619.8,1194.1
2015-07-26 12:54:00,1715.7,1622.2,1617.3,1195.4
2015-07-26 12:54:30,1715.7,1622.2,1617.3,1194.1
2015-07-26 12:55:00,1715.7,1623.4,1618.5,1195.4
2015-07-26 12:55:30,1715.7,1622.2,1618.5,1194.1
2015-07-26 12:56:00,1716.9,1622.2,1618.5,1194.1
2015-07-26 12:56:30,1716.9,1622.2,1618.5,1194.1
2015-07-26 12:57:00,1716.9,1622.2,1619.8,1194.1
2015-07-26 12:57:30,1715.7,1622.2,1618.5,1194.1
2015-07-26 12:58:00,1716.9,1623.4,1618.5,1194.1
2015-07-26 12:58:30,1718.1,1622.2,1618.5,1194.1
2015-07-26 12:59:00,1716.9,1622.2,1618.5,1194.1
2015-07-26 12:59:30,1718.1,1623.4,1617.3,1194.1
2015-07-26 13:00:00,1716.9,1624.6,1617.3,1194.1
2015-07-26 13:00:30,1716.9,1622.2,1618.5,1195.4
2015-07-26 13:01:00,1716.9,1622.2,1617.3,1194.1
2015-07-26 13:01:30,1716.9,1623.4,1617.3,1194.1
2015-07-26 13:02:00,1718.1,1622.2,1619.8,1194.1
2015-07-26 13:02:30,1715.7,1622.2,1618.5,1194.1
2015-07-26 13:03:00,1716.9,1622.2,1619.8,1194.1
2015-07-26 13:03:30,1718.1,1623.4,1617.3,1194.1
2015-07-26 13:04:00,1718.1,1622.2,1617.3,1194.1
2015-07-26 13:04:30,1718.1,1622.2,1617.3,1194.1
2015-07-26 13:05:00,1716.9,1622.2,1619.8,1194.1
2015-07-26 13:05:30,1716.9,1622.2,1617.3,1195.4
2015-07-26 13:06:00,1718.1,1622.2,1617.3,1195.4
2015-07-26 13:06:30,1716.9,1622.2,1618.5,1194.1
2015-07-26 13:07:00,1716.9,1622.2,1618.5,1194.1
2015-07-26 13:07:30,1718.1,1623.4,1617.3,1194.1
2015-07-26 13:08:00,1716.9,1622.2,1617.3,1195.4
2015-07-26 13:08:30,1716.9,1622.2,1618.5,1194.1
2015-07-26 13:09:00,1716.9,1623.4,1619.8,1194.1
2015-07-26 13:09:30,1716.9,1623.4,1618.5,1194.1
2015-07-26 13:10:00,1716.9,1622.2,1619.8,1194.1
2015-07-26 13:10:30,1716.9,1623.4,1619.8,1194.1
2015-07-26 13:11:00,1718.1,1622.2,1617.3,1195.4
2015-07-26 13:11:30,1716.9,1622.2,1618.5,1194.1
2015-07-26 13:12:00,1715.7,1622.2,1617.3,1194.1
2015-07-26 13:12:30,1716.9,1623.4,1617.3,1194.1
2015-07-26 13:13:00,1718.1,1623.4,1617.3,1195.4
2015-07-26 13:13:30,1718.1,1622.2,1617.3,1195.4
2015-07-26 13:14:00,1716.9,1623.4,1617.3,1194.1
2015-07-26 13:14:30,1718.1,1623.4,1619.8,1194.1
2015-07-26 13:15:00,1718.1,1622.2,1617.3,1194.1
2015-07-26 13:15:30,1716.9,1623.4,1619.8,1195.4
2015-07-26 13:16:00,1716.9,1622.2,1617.3,1194.1
2015-07-26 13:16:30,1718.1,1623.4,1617.3,1194.1
2015-07-26 13:17:00,1715.7,1622.2,1618.5,1194.1
2015-07-26 13:17:30,1716.9,1622.2,1617.3,1194.1
2015-07-26 13:18:00,1716.9,1623.4,1617.3,1194.1
2015-07-26 13:18:30,1716.9,1623.4,1617.3,1195.4
2015-07-26 13:19:00,1716.9,1622.2,1617.3,1194.1
2015-07-26 13:19:30,1716.9,1623.4,1619.8,1194.1
2015-07-26 13:20:00,1716.9,1623.4,1618.5,1195.4
2015-07-26 13:20:30,1716.9,1623.4,1617.3,1195.4
2015-07-26 13:21:00,1716.9,1622.2,1617.3,1194.1
2015-07-26 13:21:30,1716.9,1623.4,1618.5,1194.1
2015-07-26 13:22:00,1718.1,1622.2,1617.3,1194.1
2015-07-26 13:22:30,1718.1,1624.6,1617.3,1194.1
2015-07-26 13:23:00,1716.9,1623.4,1617.3,1194.1
2015-07-26 13:23:30,1718.1,1622.2,1617.3,1195.4
2015-07-26 13:24:00,1718.1,1622.2,1618.5,1194.1
2015-07-26 13:24:30,1716.9,1622.2,1618.5,1194.1
2015-07-26 13:25:00,1716.9,1623.4,1617.3,1195.4
2015-07-26 13:25:30,1716.9,1623.4,1617.3,1194.1
2015-07-26 13:26:00,1718.1,1624.6,1617.3,1195.4
2015-07-26 13:26:30,1716.9,1623.4,1617.3,1194.1
2015-07-26 13:27:00,1719.3,1623.4,1617.3,1194.1
2015-07-26 13:27:30,1719.3,1622.2,1617.3,1194.1
2015-07-26 13:28:00,1716.9,1622.2,1617.3,1195.4
2015-07-26 13:28:30,1718.1,1622.2,1617.3,1194.1
2015-07-26 13:29:00,1718.1,1622.2,1617.3,1194.1
2015-07-26 13:29:30,1716.9,1623.4,1618.5,1194.1
2015-07-26 13:30:00,1716.9,1624.6,1618.5,1195.4
2015-07-26 13:30:30,1716.9,1622.2,1618.5,1195.4
2015-07-26 13:31:00,1716.9,1623.4,1617.3,1195.4
2015-07-26 13:31:30,1716.9,1622.2,1618.5,1194.1
2015-07-26 13:32:00,1716.9,1622.2,1617.3,1194.1
2015-07-26 13:32:30,1719.3,1622.2,1618.5,1194.1
2015-07-26 13:33:00,1716.9,1623.4,1617.3,1195.4
2015-07-26 13:33:30,1716.9,1622.2,1617.3,1194.1
2015-07-26 13:34:00,1716.9,1622.2,1617.3,1194.1
2015-07-26 13:34:30,1716.9,1622.2,1619.8,1194.1
2015-07-26 13:35:00,1716.9,1623.4,1617.3,1194.1
2015-07-26 13:35:30,1716.9,1622.2,1617.3,1194.1
2015-07-26 13:36:00,1716.9,1624.6,1617.3,1196.6
2015-07-26 13:36:30,1716.9,1622.2,1617.3,1194.1
2015-07-26 13:37:00,1719.3,1623.4,1619.8,1194.1
2015-07-26 13:37:30,1716.9,1622.2,1617.3,1194.1
2015-07-26 13:38:00,1716.9,1623.4,1617.3,1194.1
2015-07-26 13:38:30,1719.3,1623.4,1617.3,1195.4
2015-07-26 13:39:00,1716.9,1622.2,1618.5,1194.1
2015-07-26 13:39:30,1716.9,1622.2,1617.3,1194.1
2015-07-26 13:40:00,1719.3,1622.2,1617.3,1195.4
2015-07-26 13:40:30,1716.9,1622.2,1617.3,1194.1
2015-07-26 13:41:00,1716.9,1623.4,1619.8,1195.4
2015-07-26 13:41:30,1718.1,1622.2,1618.5,1194.1
2015-07-26 13:42:00,1716.9,1623.4,1618.5,1194.1
2015-07-26 13:42:30,1719.3,1624.6,1618.5,1195.4
2015-07-26 13:43:00,1718.1,1623.4,1618.5,1194.1
2015-07-26 13:43:30,1716.9,1622.2,1618.5,1194.1
2015-07-26 13:44:00,1716.9,1622.2,1618.5,1194.1
2015-07-26 13:44:30,1718.1,1623.4,1618.5,1194.1
2015-07-26 13:45:00,1716.9,1622.2,1617.3,1194.1
2015-07-26 13:45:30,1718.1,1623.4,1617.3,1195.4
2015-07-26 13:46:00,1719.3,1624.6,1617.3,1195.4
2015-07-26 13:46:30,1716.9,1623.4,1618.5,1195.4
2015-07-26 13:47:00,1719.3,1622.2,1619.8,1195.4
2015-07-26 13:47:30,1718.1,1623.4,1617.3,1194.1
2015-07-26 13:48:00,1716.9,1622.2,1617.3,1194.1
2015-07-26 13:48:30,1718.1,1622.2,1619.8,1194.1
2015-07-26 13:49:00,1718.1,1622.2,1619.8,1195.4
2015-07-26 13:49:30,1718.1,1623.4,1617.3,1195.4
2015-07-26 13:50:00,1718.1,1623.4,1617.3,1194.1
2015-07-26 13:50:30,1716.9,1623.4,1617.3,1194.1
2015-07-26 13:51:00,1718.1,1622.2,1617.3,1195.4
2015-07-26 13:51:30,1716.9,1622.2,1618.5,1194.1
2015-07-26 13:52:00,1716.9,1622.2,1617.3,1194.1
2015-07-26 13:52:30,1716.9,1622.2,1617.3,1195.4
2015-07-26 13:53:00,1718.1,1623.4,1617.3,1194.1
2015-07-26 13:53:30,1716.9,1622.2,1618.5,1194.1
2015-07-26 13:54:00,1716.9,1623.4,1617.3,1196.6
2015-07-26 13:54:30,1716.9,1623.4,1617.3,1195.4
2015-07-26 13:55:00,1718.1,1622.2,1618.5,1194.1
2015-07-26 13:55:30,1716.9,1624.6,1617.3,1195.4
2015-07-26 13:56:00,1716.9,1622.2,1619.8,1195.4
2015-07-26 13:56:30,1718.1,1623.4,1617.3,1194.1
2015-07-26 13:57:00,1716.9,1623.4,1618.5,1194.1
2015-07-26 13:57:30,1716.9,1622.2,1618.5,1195.4
2015-07-26 13:58:00,1716.9,1623.4,1617.3,1195.4
2015-07-26 13:58:30,1716.9,1623.4,1617.3,1194.1
2015-07-26 13:59:00,1716.9,1624.6,1619.8,1195.4
2015-07-26 13:59:30,1716.9,1623.4,1617.3,1195.4
2015-07-26 14:00:00,1718.1,1622.2,1618.5,1194.1
2015-07-26 14:00:30,1716.9,1622.2,1617.3,1194.1
2015-07-26 14:01:00,1718.1,1623.4,1617.3,1195.4
2015-07-26 14:01:30,1718.1,1622.2,1617.3,1194.1
2015-07-26 14:02:00,1716.9,1624.6,1617.3,1194.1
2015-07-26 14:02:30,1716.9,1623.4,1618.5,1195.4
2015-07-26 14:03:00,1716.9,1623.4,1617.3,1194.1
2015-07-26 14:03:30,1716.9,1622.2,1618.5,1194.1
2015-07-26 14:04:00,1716.9,1622.2,1617.3,1195.4
2015-07-26 14:04:30,1716.9,1623.4,1618.5,1194.1
2015-07-26 14:05:00,1716.9,1622.2,1617.3,1194.1
2015-07-26 14:05:30,1716.9,1622.2,1618.5,1195.4
2015-07-26 14:06:00,1716.9,1622.2,1617.3,1194.1
2015-07-26 14:06:30,1716.9,1623.4,1617.3,1195.4
2015-07-26 14:07:00,1716.9,1622.2,1617.3,1194.1
2015-07-26 14:07:30,1716.9,1622.2,1618.5,1194.1
2015-07-26 14:08:00,1716.9,1622.2,1617.3,1194.1
2015-07-26 14:08:30,1716.9,1623.4,1617.3,1194.1
2015-07-26 14:09:00,1716.9,1622.2,1617.3,1195.4
2015-07-26 14:09:30,1716.9,1623.4,1619.8,1195.4
2015-07-26 14:10:00,1716.9,1622.2,1617.3,1195.4
2015-07-26 14:10:30,1718.1,1623.4,1617.3,1194.1
2015-07-26 14:11:00,1715.7,1623.4,1618.5,1195.4
2015-07-26 14:11:30,1716.9,1622.2,1617.3,1195.4
2015-07-26 14:12:00,1716.9,1624.6,1619.8,1194.1
2015-07-26 14:12:30,1718.1,1622.2,1618.5,1195.4
2015-07-26 14:13:00,1715.7,1622.2,1617.3,1194.1
2015-07-26 14:13:30,1715.7,1624.6,1619.8,1194.1
2015-07-26 14:14:00,1716.9,1623.4,1617.3,1194.1
2015-07-26 14:14:30,1718.1,1622.2,1618.5,1195.4
2015-07-26 14:15:00,1715.7,1622.2,1618.5,1195.4
2015-07-26 14:15:30,1716.9,1622.2,1618.5,1194.1
2015-07-26 14:16:00,1718.1,1623.4,1619.8,1195.4
2015-07-26 14:16:30,1716.9,1622.2,1617.3,1194.1
2015-07-26 14:17:00,1715.7,1622.2,1617.3,1194.1
2015-07-26 14:17:30,1716.9,1623.4,1618.5,1194.1
2015-07-26 14:18:00,1716.9,1622.2,1617.3,1195.4
2015-07-26 14:18:30,1716.9,1622.2,1617.3,1194.1
2015-07-26 14:19:00,1718.1,1624.6,1618.5,1194.1
2015-07-26 14:19:30,1718.1,1622.2,1617.3,1195.4
2015-07-26 14:20:00,1718.1,1622.2,1617.3,1194.1
2015-07-26 14:20:30,1715.7,1622.2,1618.5,1194.1
2015-07-26 14:21:00,1715.7,1622.2,1618.5,1194.1
2015-07-26 14:21:30,1716.9,1623.4,1617.3,1194.1
2015-07-26 14:22:00,1716.9,1623.4,1617.3,1194.1
2015-07-26 14:22:30,1716.9,1622.2,1617.3,1194.1
2015-07-26 14:23:00,1718.1,1622.2,1617.3,1194.1
2015-07-26 14:23:30,1718.1,1622.2,1617.3,1194.1
2015-07-26 14:24:00,1715.7,1623.4,1618.5,1194.1
2015-07-26 14:24:30,1716.9,1623.4,1617.3,1195.4
2015-07-26 14:25:00,1716.9,1622.2,1617.3,1195.4
2015-07-26 14:25:30,1718.1,1622.2,1617.3,1195.4
2015-07-26 14:26:00,1716.9,1623.4,1617.3,1195.4
2015-07-26 14:26:30,1716.9,1623.4,1617.3,1195.4
2015-07-26 14:27:00,1715.7,1622.2,1617.3,1194.1
2015-07-26 14:27:30,1718.1,1623.4,1617.3,1194.1
2015-07-26 14:28:00,1718.1,1624.6,1617.3,1192.9
2015-07-26 14:28:30,1715.7,1623.4,1617.3,1194.1
2015-07-26 14:29:00,1715.7,1623.4,1618.5,1195.4
2015-07-26 14:29:30,1715.7,1622.2,1617.3,1194.1
2015-07-26 14:30:00,1716.9,1624.6,1617.3,1195.4
2015-07-26 14:30:30,1718.1,1622.2,1617.3,1194.1
2015-07-26 14:31:00,1715.7,1623.4,1617.3,1192.9
2015-07-26 14:31:30,1716.9,1622.2,1617.3,1195.4
2015-07-26 14:32:00,1715.7,1622.2,1617.3,1194.1
2015-07-26 14:32:30,1715.7,1623.4,1617.3,1195.4
2015-07-26 14:33:00,1716.9,1624.6,1617.3,1194.1
2015-07-26 14:33:30,1716.9,1622.2,1618.5,1194.1
2015-07-26 14:34:00,1716.9,1623.4,1618.5,1195.4
2015-07-26 14:34:30,1715.7,1623.4,1617.3,1194.1
2015-07-26 14:35:00,1716.9,1623.4,1617.3,1194.1
2015-07-26 14:35:30,1716.9,1623.4,1617.3,1194.1
2015-07-26 14:36:00,1715.7,1623.4,1617.3,1194.1
2015-07-26 14:36:30,1715.7,1623.4,1617.3,1194.1
2015-07-26 14:37:00,1716.9,1622.2,1617.3,1195.4
2015-07-26 14:37:30,1715.7,1622.2,1617.3,1192.9
2015-07-26 14:38:00,1715.7,1622.2,1619.8,1195.4
2015-07-26 14:38:30,1715.7,1622.2,1617.3,1194.1
2015-07-26 14:39:00,1716.9,1623.4,1617.3,1192.9
2015-07-26 14:39:30,1715.7,1623.4,1617.3,1194.1
