DateTime,P22,V20
2015-07-26 11:49:00,0.0146,3.057
2015-07-26 11:49:30,-0.0049,2.979
2015-07-26 11:50:00,0.0049,2.993
2015-07-26 11:50:30,-0.0098,3.11
2015-07-26 11:51:00,-0.0195,3.008
2015-07-26 11:51:30,-0.0146,2.979
2015-07-26 11:52:00,0.0049,2.91
2015-07-26 11:52:30,0.0146,2.852
2015-07-26 11:53:00,0,2.891
2015-07-26 11:53:30,0.0049,2.91
2015-07-26 11:54:00,0.0098,2.886
2015-07-26 11:54:30,-0.0146,2.783
2015-07-26 11:55:00,0.0098,2.866
2015-07-26 11:55:30,-0.0244,3.018
2015-07-26 11:56:00,0.0195,2.915
2015-07-26 11:56:30,0.0098,2.676
2015-07-26 11:57:00,-0.0146,2.393
2015-07-26 11:57:30,0,2.339
2015-07-26 11:58:00,-0.0098,2.319
2015-07-26 11:58:30,-0.0342,2.388
2015-07-26 11:59:00,-0.0342,2.529
2015-07-26 11:59:30,0,2.729
2015-07-26 12:00:00,-0.0244,2.939
2015-07-26 12:00:30,0.0146,3.115
2015-07-26 12:01:00,-0.0049,2.896
2015-07-26 12:01:30,0.0098,2.646
2015-07-26 12:02:00,0.0049,2.568
2015-07-26 12:02:30,0.0049,2.588
2015-07-26 12:03:00,-0.0146,2.51
2015-07-26 12:03:30,0,2.466
2015-07-26 12:04:00,-0.0342,2.642
2015-07-26 12:04:30,-0.0146,2.676
2015-07-26 12:05:00,0.0098,2.676
2015-07-26 12:05:30,-0.0098,2.539
2015-07-26 12:06:00,0,2.329
2015-07-26 12:06:30,0.0098,2.007
2015-07-26 12:07:00,0.0049,1.504
2015-07-26 12:07:30,0.0049,1.03
2015-07-26 12:08:00,0.0146,0.669
2015-07-26 12:08:30,0.0195,0.396
2015-07-26 12:09:00,0.0244,0.151
2015-07-26 12:09:30,-0.0098,-0.122
2015-07-26 12:10:00,-0.0098,-0.449
2015-07-26 12:10:30,0.0098,-0.435
2015-07-26 12:11:00,0.0195,-0.41
2015-07-26 12:11:30,-0.0195,-0.332
2015-07-26 12:12:00,0.0195,-0.435
2015-07-26 12:12:30,0.0098,-0.435
2015-07-26 12:13:00,0.0146,-0.435
2015-07-26 12:13:30,0.0146,-0.435
2015-07-26 12:14:00,-0.0146,-0.376
2015-07-26 12:14:30,0,-0.425
2015-07-26 12:15:00,-0.0098,-0.444
2015-07-26 12:15:30,0.0098,-0.425
2015-07-26 12:16:00,0,-0.435
2015-07-26 12:16:30,0.0098,-0.4
2015-07-26 12:17:00,-0.0146,-0.396
2015-07-26 12:17:30,-0.0146,-0.415
2015-07-26 12:18:00,0.0146,-0.435
2015-07-26 12:18:30,0.0293,-0.454
2015-07-26 12:19:00,0.0293,-0.454
2015-07-26 12:19:30,0.0146,-0.464
2015-07-26 12:20:00,0.0488,-0.469
2015-07-26 12:20:30,0.0195,-0.474
2015-07-26 12:21:00,0.0488,-0.474
2015-07-26 12:21:30,0.0195,-0.469
2015-07-26 12:22:00,0.0293,-0.479
2015-07-26 12:22:30,0.0439,-0.469
2015-07-26 12:23:00,0.0488,-0.483
2015-07-26 12:23:30,0.0732,-0.474
2015-07-26 12:24:00,0.0488,-0.483
2015-07-26 12:24:30,0.0342,-0.483
2015-07-26 12:25:00,0.0684,-0.488
2015-07-26 12:25:30,0.0537,-0.469
2015-07-26 12:26:00,0.0391,-0.474
2015-07-26 12:26:30,0.0635,-0.474
2015-07-26 12:27:00,0.0439,-0.474
2015-07-26 12:27:30,0.0244,-0.479
2015-07-26 12:28:00,0.0293,-0.479
2015-07-26 12:28:30,0.0342,-0.483
2015-07-26 12:29:00,0.0635,-0.479
2015-07-26 12:29:30,0.0488,-0.488
2015-07-26 12:30:00,0.0439,-0.483
2015-07-26 12:30:30,0.0732,-0.493
2015-07-26 12:31:00,0.0586,-0.493
2015-07-26 12:31:30,0.0244,-0.483
2015-07-26 12:32:00,0.0684,-0.474
2015-07-26 12:32:30,0.0488,-0.493
2015-07-26 12:33:00,0.0732,-0.493
2015-07-26 12:33:30,0.0391,-0.493
2015-07-26 12:34:00,0.0635,-0.479
2015-07-26 12:34:30,0.0635,-0.483
2015-07-26 12:35:00,0.0439,-0.488
2015-07-26 12:35:30,0.0732,-0.483
2015-07-26 12:36:00,0.0488,-0.493
2015-07-26 12:36:30,0.0537,-0.493
2015-07-26 12:37:00,0.0781,-0.488
2015-07-26 12:37:30,0.0537,-0.493
2015-07-26 12:38:00,0.0586,-0.493
2015-07-26 12:38:30,0.0732,-0.483
2015-07-26 12:39:00,0.0732,-0.493
2015-07-26 12:39:30,0.0537,-0.493
2015-07-26 12:40:00,0.0537,-0.493
2015-07-26 12:40:30,0.0635,-0.493
2015-07-26 12:41:00,0.0586,-0.479
2015-07-26 12:41:30,0.0439,-0.483
2015-07-26 12:42:00,0.0488,-0.488
2015-07-26 12:42:30,0.0781,-0.493
2015-07-26 12:43:00,0.0781,-0.493
2015-07-26 12:43:30,0.0732,-0.493
2015-07-26 12:44:00,0.0684,-0.483
2015-07-26 12:44:30,0.0439,-0.488
2015-07-26 12:45:00,0.0684,-0.493
2015-07-26 12:45:30,0.0781,-0.493
2015-07-26 12:46:00,0.0537,-0.493
2015-07-26 12:46:30,0.0781,-0.493
2015-07-26 12:47:00,0.0537,-0.493
2015-07-26 12:47:30,0.0537,-0.493
2015-07-26 12:48:00,0.0879,-0.493
2015-07-26 12:48:30,0.0586,-0.483
2015-07-26 12:49:00,0.0537,-0.493
2015-07-26 12:49:30,0.0488,-0.493
2015-07-26 12:50:00,0.0537,-0.493
2015-07-26 12:50:30,0.0537,-0.493
2015-07-26 12:51:00,0.0635,-0.498
2015-07-26 12:51:30,0.0537,-0.493
2015-07-26 12:52:00,0.0684,-0.488
2015-07-26 12:52:30,0.0684,-0.493
2015-07-26 12:53:00,0.0635,-0.493
2015-07-26 12:53:30,0.0781,-0.488
2015-07-26 12:54:00,0.0732,-0.498
2015-07-26 12:54:30,0.083,-0.493
2015-07-26 12:55:00,0.0684,-0.488
2015-07-26 12:55:30,0.0439,-0.488
2015-07-26 12:56:00,0.0537,-0.493
2015-07-26 12:56:30,0.0586,-0.493
2015-07-26 12:57:00,0.0488,-0.493
2015-07-26 12:57:30,0.0684,-0.483
2015-07-26 12:58:00,0.0635,-0.493
2015-07-26 12:58:30,0.0684,-0.488
2015-07-26 12:59:00,0.0439,-0.488
2015-07-26 12:59:30,0.0488,-0.479
2015-07-26 13:00:00,0.0537,-0.483
2015-07-26 13:00:30,0.0781,-0.488
2015-07-26 13:01:00,0.0684,-0.488
2015-07-26 13:01:30,0.0586,-0.488
2015-07-26 13:02:00,0.0586,-0.483
2015-07-26 13:02:30,0.0537,-0.493
2015-07-26 13:03:00,0.0732,-0.483
2015-07-26 13:03:30,0.0391,-0.488
2015-07-26 13:04:00,0.0781,-0.479
2015-07-26 13:04:30,0.0635,-0.479
2015-07-26 13:05:00,0.0293,-0.479
2015-07-26 13:05:30,0.0391,-0.488
2015-07-26 13:06:00,0.0488,-0.474
2015-07-26 13:06:30,0.0488,-0.474
2015-07-26 13:07:00,0.0586,-0.483
2015-07-26 13:07:30,0.0342,-0.474
2015-07-26 13:08:00,0.0488,-0.483
2015-07-26 13:08:30,0.0537,-0.488
2015-07-26 13:09:00,0.0488,-0.474
2015-07-26 13:09:30,0.0537,-0.483
2015-07-26 13:10:00,0.0195,-0.479
2015-07-26 13:10:30,0.0342,-0.474
2015-07-26 13:11:00,0.0391,-0.474
2015-07-26 13:11:30,0.0635,-0.474
2015-07-26 13:12:00,0.0195,-0.474
2015-07-26 13:12:30,0.0439,-0.469
2015-07-26 13:13:00,0.0342,-0.479
2015-07-26 13:13:30,0.0244,-0.474
2015-07-26 13:14:00,0.0244,-0.474
2015-07-26 13:14:30,0.0244,-0.469
2015-07-26 13:15:00,0.0049,-0.469
2015-07-26 13:15:30,0.0098,-0.459
2015-07-26 13:16:00,0.0342,-0.474
2015-07-26 13:16:30,0.0439,-0.469
2015-07-26 13:17:00,0.0146,-0.459
2015-07-26 13:17:30,0.0098,-0.454
2015-07-26 13:18:00,0.0244,-0.454
2015-07-26 13:18:30,0.0195,-0.464
2015-07-26 13:19:00,0.0049,-0.454
2015-07-26 13:19:30,0.0049,-0.454
2015-07-26 13:20:00,0.0146,-0.454
2015-07-26 13:20:30,0.0391,-0.454
2015-07-26 13:21:00,0.0293,-0.454
2015-07-26 13:21:30,0,-0.454
2015-07-26 13:22:00,0.0244,-0.454
2015-07-26 13:22:30,0.0098,-0.444
2015-07-26 13:23:00,-0.0049,-0.439
2015-07-26 13:23:30,0.0195,-0.425
2015-07-26 13:24:00,0.0244,-0.439
2015-07-26 13:24:30,0.0146,-0.454
2015-07-26 13:25:00,-0.0049,-0.449
2015-07-26 13:25:30,0.0293,-0.439
2015-07-26 13:26:00,0.0098,-0.454
2015-07-26 13:26:30,0.0195,-0.459
2015-07-26 13:27:00,0.0391,-0.454
2015-07-26 13:27:30,0.0049,-0.454
2015-07-26 13:28:00,0.0244,-0.439
2015-07-26 13:28:30,0.0098,-0.415
2015-07-26 13:29:00,0.0098,-0.439
2015-07-26 13:29:30,0.0195,-0.444
2015-07-26 13:30:00,0.0098,-0.439
2015-07-26 13:30:30,0.0293,-0.449
2015-07-26 13:31:00,-0.0049,-0.42
2015-07-26 13:31:30,0.0098,-0.425
2015-07-26 13:32:00,0.0049,-0.425
2015-07-26 13:32:30,0.0195,-0.435
2015-07-26 13:33:00,0.0049,-0.444
2015-07-26 13:33:30,0.0293,-0.444
2015-07-26 13:34:00,-0.0098,-0.435
2015-07-26 13:34:30,0,-0.415
2015-07-26 13:35:00,0.0098,-0.454
2015-07-26 13:35:30,0.0195,-0.439
2015-07-26 13:36:00,-0.0098,-0.454
2015-07-26 13:36:30,0.0146,-0.454
2015-07-26 13:37:00,0.0098,-0.454
2015-07-26 13:37:30,0.0391,-0.459
2015-07-26 13:38:00,0.0342,-0.454
2015-07-26 13:38:30,0.0146,-0.464
2015-07-26 13:39:00,0.0293,-0.464
2015-07-26 13:39:30,0.0244,-0.459
2015-07-26 13:40:00,0.0342,-0.454
2015-07-26 13:40:30,0.0098,-0.464
2015-07-26 13:41:00,0.0195,-0.454
2015-07-26 13:41:30,0.0195,-0.459
2015-07-26 13:42:00,0.0195,-0.454
2015-07-26 13:42:30,0.0146,-0.454
2015-07-26 13:43:00,0.0146,-0.454
2015-07-26 13:43:30,0.0195,-0.454
2015-07-26 13:44:00,0.0244,-0.444
2015-07-26 13:44:30,0.0195,-0.449
2015-07-26 13:45:00,0.0098,-0.444
2015-07-26 13:45:30,0.0195,-0.454
2015-07-26 13:46:00,0.0439,-0.464
2015-07-26 13:46:30,0.0098,-0.469
2015-07-26 13:47:00,0.0293,-0.474
2015-07-26 13:47:30,0.0244,-0.464
2015-07-26 13:48:00,0.0098,-0.454
2015-07-26 13:48:30,0.0244,-0.474
2015-07-26 13:49:00,0.0293,-0.464
2015-07-26 13:49:30,0.0195,-0.474
2015-07-26 13:50:00,0.0391,-0.469
2015-07-26 13:50:30,0.0439,-0.474
2015-07-26 13:51:00,0.0342,-0.474
2015-07-26 13:51:30,0.0537,-0.469
2015-07-26 13:52:00,0.0439,-0.469
2015-07-26 13:52:30,0.0537,-0.479
2015-07-26 13:53:00,0.0195,-0.474
2015-07-26 13:53:30,0.0293,-0.479
2015-07-26 13:54:00,0.0684,-0.479
2015-07-26 13:54:30,0.0537,-0.479
2015-07-26 13:55:00,0.0391,-0.488
2015-07-26 13:55:30,0.0684,-0.483
2015-07-26 13:56:00,0.0537,-0.479
2015-07-26 13:56:30,0.0342,-0.479
2015-07-26 13:57:00,0.0537,-0.479
2015-07-26 13:57:30,0.0488,-0.483
2015-07-26 13:58:00,0.0244,-0.479
2015-07-26 13:58:30,0.0293,-0.479
2015-07-26 13:59:00,0.0293,-0.479
2015-07-26 13:59:30,0.0195,-0.474
2015-07-26 14:00:00,0.0488,-0.474
2015-07-26 14:00:30,0.0635,-0.479
2015-07-26 14:01:00,0.0244,-0.479
2015-07-26 14:01:30,0.0244,-0.474
2015-07-26 14:02:00,0.0635,-0.483
2015-07-26 14:02:30,0.0342,-0.483
2015-07-26 14:03:00,0.0586,-0.488
2015-07-26 14:03:30,0.0195,-0.483
2015-07-26 14:04:00,0.0488,-0.479
2015-07-26 14:04:30,0.0488,-0.483
2015-07-26 14:05:00,0.0586,-0.488
2015-07-26 14:05:30,0.0879,-0.493
2015-07-26 14:06:00,0.0732,-0.493
2015-07-26 14:06:30,0.1025,-0.493
2015-07-26 14:07:00,0.0732,-0.493
2015-07-26 14:07:30,0.0635,-0.493
2015-07-26 14:08:00,0.0635,-0.488
2015-07-26 14:08:30,0.0586,-0.493
2015-07-26 14:09:00,0.0781,-0.493
2015-07-26 14:09:30,0.083,-0.498
2015-07-26 14:10:00,0.083,-0.498
2015-07-26 14:10:30,0.0732,-0.493
2015-07-26 14:11:00,0.0781,-0.493
2015-07-26 14:11:30,0.1025,-0.493
2015-07-26 14:12:00,0.1025,-0.493
2015-07-26 14:12:30,0.0879,-0.503
2015-07-26 14:13:00,0.1025,-0.493
2015-07-26 14:13:30,0.1074,-0.498
2015-07-26 14:14:00,0.1025,-0.493
2015-07-26 14:14:30,0.1074,-0.503
2015-07-26 14:15:00,0.0928,-0.498
2015-07-26 14:15:30,0.1172,-0.498
2015-07-26 14:16:00,0.0879,-0.498
2015-07-26 14:16:30,0.1172,-0.503
2015-07-26 14:17:00,0.083,-0.503
2015-07-26 14:17:30,0.1074,-0.493
2015-07-26 14:18:00,0.0977,-0.503
2015-07-26 14:18:30,0.1367,-0.503
2015-07-26 14:19:00,0.1074,-0.508
2015-07-26 14:19:30,0.0977,-0.503
2015-07-26 14:20:00,0.1074,-0.498
2015-07-26 14:20:30,0.1172,-0.493
2015-07-26 14:21:00,0.1172,-0.493
2015-07-26 14:21:30,0.0977,-0.503
2015-07-26 14:22:00,0.1025,-0.503
2015-07-26 14:22:30,0.1172,-0.503
2015-07-26 14:23:00,0.1318,-0.498
2015-07-26 14:23:30,0.1172,-0.498
2015-07-26 14:24:00,0.1025,-0.498
2015-07-26 14:24:30,0.1025,-0.503
2015-07-26 14:25:00,0.0781,-0.503
2015-07-26 14:25:30,0.0977,-0.503
2015-07-26 14:26:00,0.0635,-0.498
2015-07-26 14:26:30,0.1025,-0.493
2015-07-26 14:27:00,0.1221,-0.493
2015-07-26 14:27:30,0.1123,-0.503
2015-07-26 14:28:00,0.1123,-0.513
2015-07-26 14:28:30,0.1221,-0.493
2015-07-26 14:29:00,0.1318,-0.503
2015-07-26 14:29:30,0.1514,-0.513
2015-07-26 14:30:00,0.1563,-0.518
2015-07-26 14:30:30,0.1563,-0.513
2015-07-26 14:31:00,0.1514,-0.513
2015-07-26 14:31:30,0.1172,-0.508
2015-07-26 14:32:00,0.1416,-0.513
2015-07-26 14:32:30,0.1221,-0.513
2015-07-26 14:33:00,0.1416,-0.508
2015-07-26 14:33:30,0.1611,-0.503
2015-07-26 14:34:00,0.1221,-0.503
2015-07-26 14:34:30,0.1514,-0.498
2015-07-26 14:35:00,0.127,-0.508
2015-07-26 14:35:30,0.1416,-0.503
2015-07-26 14:36:00,0.1318,-0.503
2015-07-26 14:36:30,0.1514,-0.503
2015-07-26 14:37:00,0.1318,-0.513
2015-07-26 14:37:30,0.1367,-0.498
2015-07-26 14:38:00,0.1318,-0.508
2015-07-26 14:38:30,0.1025,-0.508
2015-07-26 14:39:00,0.1318,-0.508
2015-07-26 14:39:30,0.1416,-0.498
2015-07-26 14:40:00,0.1367,-0.508
2015-07-26 14:40:30,0.1465,-0.518
2015-07-26 14:41:00,0.1416,-0.508
2015-07-26 14:41:30,0.1465,-0.518
2015-07-26 14:42:00,0.1465,-0.508
2015-07-26 14:42:30,0.1611,-0.513
2015-07-26 14:43:00,0.1465,-0.513
2015-07-26 14:43:30,0.1611,-0.513
2015-07-26 14:44:00,0.1367,-0.508
2015-07-26 14:44:30,0.1416,-0.503
2015-07-26 14:45:00,0.1563,-0.508
2015-07-26 14:45:30,0.1563,-0.513
2015-07-26 14:46:00,0.1416,-0.508
2015-07-26 14:46:30,0.1465,-0.518
2015-07-26 14:47:00,0.1709,-0.508
2015-07-26 14:47:30,0.1367,-0.518
2015-07-26 14:48:00,0.1611,-0.513
2015-07-26 14:48:30,0.1514,-0.513
2015-07-26 14:49:00,0.1563,-0.518
2015-07-26 14:49:30,0.1367,-0.503
2015-07-26 14:50:00,0.1563,-0.513
2015-07-26 14:50:30,0.1709,-0.513
2015-07-26 14:51:00,0.166,-0.508
2015-07-26 14:51:30,0.1465,-0.503
2015-07-26 14:52:00,0.1416,-0.508
2015-07-26 14:52:30,0.1465,-0.513
2015-07-26 14:53:00,0.1514,-0.503
2015-07-26 14:53:30,0.127,-0.508
2015-07-26 14:54:00,0.1318,-0.508
2015-07-26 14:54:30,0.1318,-0.513
2015-07-26 14:55:00,0.1465,-0.518
2015-07-26 14:55:30,0.1416,-0.508
2015-07-26 14:56:00,0.1416,-0.513
2015-07-26 14:56:30,0.1465,-0.508
2015-07-26 14:57:00,0.1367,-0.498
2015-07-26 14:57:30,0.1416,-0.508
2015-07-26 14:58:00,0.127,-0.503
2015-07-26 14:58:30,0.1611,-0.508
2015-07-26 14:59:00,0.1514,-0.513
2015-07-26 14:59:30,0.1367,-0.518
2015-07-26 15:00:00,0.166,-0.508
2015-07-26 15:00:30,0.166,-0.513
2015-07-26 15:01:00,0.1465,-0.513
2015-07-26 15:01:30,0.1563,-0.518
2015-07-26 15:02:00,0.1855,-0.522
2015-07-26 15:02:30,0.1709,-0.518
2015-07-26 15:03:00,0.166,-0.513
2015-07-26 15:03:30,0.1709,-0.522
2015-07-26 15:04:00,0.1758,-0.513
2015-07-26 15:04:30,0.1563,-0.508
2015-07-26 15:05:00,0.1514,-0.513
2015-07-26 15:05:30,0.1758,-0.508
2015-07-26 15:06:00,0.1709,-0.522
2015-07-26 15:06:30,0.1953,-0.513
2015-07-26 15:07:00,0.1807,-0.527
2015-07-26 15:07:30,0.2051,-0.513
2015-07-26 15:08:00,0.1904,-0.522
2015-07-26 15:08:30,0.1953,-0.518
2015-07-26 15:09:00,0.2197,-0.518
2015-07-26 15:09:30,0.1807,-0.513
2015-07-26 15:10:00,0.1855,-0.518
2015-07-26 15:10:30,0.2002,-0.518
2015-07-26 15:11:00,0.2197,-0.518
2015-07-26 15:11:30,0.1807,-0.518
2015-07-26 15:12:00,0.1758,-0.513
2015-07-26 15:12:30,0.1758,-0.518
2015-07-26 15:13:00,0.1953,-0.508
2015-07-26 15:13:30,0.1758,-0.522
2015-07-26 15:14:00,0.2002,-0.527
2015-07-26 15:14:30,0.2197,-0.522
2015-07-26 15:15:00,0.2002,-0.522
2015-07-26 15:15:30,0.1953,-0.522
2015-07-26 15:16:00,0.1904,-0.522
2015-07-26 15:16:30,0.2051,-0.527
2015-07-26 15:17:00,0.2246,-0.522
2015-07-26 15:17:30,0.2197,-0.522
2015-07-26 15:18:00,0.1855,-0.522
2015-07-26 15:18:30,0.1953,-0.513
2015-07-26 15:19:00,0.2148,-0.513
2015-07-26 15:19:30,0.1855,-0.522
2015-07-26 15:20:00,0.1807,-0.522
2015-07-26 15:20:30,0.1904,-0.513
2015-07-26 15:21:00,0.1611,-0.518
2015-07-26 15:21:30,0.1758,-0.513
2015-07-26 15:22:00,0.1709,-0.513
2015-07-26 15:22:30,0.1709,-0.518
2015-07-26 15:23:00,0.1807,-0.518
2015-07-26 15:23:30,0.1807,-0.522
2015-07-26 15:24:00,0.1904,-0.513
2015-07-26 15:24:30,0.1953,-0.518
2015-07-26 15:25:00,0.1611,-0.522
2015-07-26 15:25:30,0.166,-0.518
2015-07-26 15:26:00,0.1563,-0.513
2015-07-26 15:26:30,0.1709,-0.518
2015-07-26 15:27:00,0.1807,-0.522
2015-07-26 15:27:30,0.2002,-0.513
2015-07-26 15:28:00,0.1807,-0.513
2015-07-26 15:28:30,0.1855,-0.508
2015-07-26 15:29:00,0.1563,-0.513
2015-07-26 15:29:30,0.21,-0.518
2015-07-26 15:30:00,0.1855,-0.518
2015-07-26 15:30:30,0.1709,-0.522
2015-07-26 15:31:00,0.1904,-0.513
2015-07-26 15:31:30,0.1807,-0.518
2015-07-26 15:32:00,0.2002,-0.518
2015-07-26 15:32:30,0.1709,-0.518
2015-07-26 15:33:00,0.1709,-0.518
2015-07-26 15:33:30,0.1758,-0.508
2015-07-26 15:34:00,0.1758,-0.522
2015-07-26 15:34:30,0.2002,-0.513
2015-07-26 15:35:00,0.2051,-0.527
2015-07-26 15:35:30,0.1758,-0.513
2015-07-26 15:36:00,0.1904,-0.513
2015-07-26 15:36:30,0.2002,-0.527
2015-07-26 15:37:00,0.2002,-0.522
2015-07-26 15:37:30,0.1855,-0.522
2015-07-26 15:38:00,0.1953,-0.522
2015-07-26 15:38:30,0.2002,-0.518
2015-07-26 15:39:00,0.2002,-0.522
2015-07-26 15:39:30,0.1904,-0.518
2015-07-26 15:40:00,0.1953,-0.518
2015-07-26 15:40:30,0.21,-0.513
2015-07-26 15:41:00,0.2051,-0.527
2015-07-26 15:41:30,0.2344,-0.522
2015-07-26 15:42:00,0.2295,-0.522
2015-07-26 15:42:30,0.2295,-0.522
2015-07-26 15:43:00,0.2295,-0.527
2015-07-26 15:43:30,0.2539,-0.518
2015-07-26 15:44:00,0.2588,-0.522
2015-07-26 15:44:30,0.2393,-0.522
2015-07-26 15:45:00,0.2539,-0.527
2015-07-26 15:45:30,0.2588,-0.527
2015-07-26 15:46:00,0.2441,-0.522
2015-07-26 15:46:30,0.2637,-0.532
2015-07-26 15:47:00,0.2344,-0.532
2015-07-26 15:47:30,0.2197,-0.527
2015-07-26 15:48:00,0.2295,-0.522
2015-07-26 15:48:30,0.2295,-0.527
2015-07-26 15:49:00,0.2441,-0.527
2015-07-26 15:49:30,0.2246,-0.522
2015-07-26 15:50:00,0.2344,-0.527
2015-07-26 15:50:30,0.21,-0.527
2015-07-26 15:51:00,0.2393,-0.518
2015-07-26 15:51:30,0.2246,-0.527
2015-07-26 15:52:00,0.2295,-0.522
2015-07-26 15:52:30,0.2148,-0.513
2015-07-26 15:53:00,0.2441,-0.532
2015-07-26 15:53:30,0.21,-0.522
2015-07-26 15:54:00,0.2393,-0.522
2015-07-26 15:54:30,0.2393,-0.522
2015-07-26 15:55:00,0.2441,-0.518
2015-07-26 15:55:30,0.249,-0.522
2015-07-26 15:56:00,0.2344,-0.527
2015-07-26 15:56:30,0.2539,-0.527
2015-07-26 15:57:00,0.2246,-0.527
2015-07-26 15:57:30,0.2344,-0.518
2015-07-26 15:58:00,0.2441,-0.522
2015-07-26 15:58:30,0.2588,-0.518
2015-07-26 15:59:00,0.2441,-0.518
2015-07-26 15:59:30,0.2344,-0.522
2015-07-26 16:00:00,0.2441,-0.527
2015-07-26 16:00:30,0.2295,-0.522
2015-07-26 16:01:00,0.2246,-0.527
2015-07-26 16:01:30,0.2588,-0.522
2015-07-26 16:02:00,0.2539,-0.513
2015-07-26 16:02:30,0.21,-0.522
2015-07-26 16:03:00,0.2393,-0.532
2015-07-26 16:03:30,0.249,-0.518
2015-07-26 16:04:00,0.2344,-0.532
2015-07-26 16:04:30,0.2588,-0.527
2015-07-26 16:05:00,0.2539,-0.522
2015-07-26 00:00:30,-0.0098,3.359
2015-07-26 00:01:00,0.0049,3.369
2015-07-26 00:01:30,0.0049,3.369
2015-07-26 00:02:00,-0.0049,3.359
2015-07-26 00:02:30,-0.0098,3.369
2015-07-26 00:03:00,-0.0146,3.369
2015-07-26 00:03:30,-0.0049,3.364
2015-07-26 00:04:00,-0.0098,3.369
2015-07-26 00:04:30,-0.0146,3.369
2015-07-26 00:05:00,0.0146,3.369
2015-07-26 00:05:30,-0.0098,3.369
2015-07-26 00:06:00,0.0049,3.369
2015-07-26 00:06:30,-0.0146,3.374
2015-07-26 00:07:00,-0.0098,3.369
2015-07-26 00:07:30,0.0146,3.359
2015-07-26 00:08:00,0.0049,3.369
2015-07-26 00:08:30,0.0146,3.369
2015-07-26 00:09:00,-0.0049,3.369
2015-07-26 00:09:30,-0.0098,3.369
2015-07-26 00:10:00,0.0098,3.369
2015-07-26 00:10:30,0.0146,3.369
