DateTime,P6 [mbar],P20 [mbar],P23 [mbar],P21 [mbar],P23-P20 [mbar]
2015-07-26 11:50:00,1698.7,1700.4,998,996.2,-702.4
2015-07-26 11:50:30,1698.7,1700.4,998,996.2,-702.4
2015-07-26 11:51:00,1698.7,1700.4,999.3,996.2,-701.1
2015-07-26 11:51:30,1698.7,1700.4,999.3,996.2,-701.1
2015-07-26 11:52:00,1698.7,1700.4,998,995,-702.4
2015-07-26 11:52:30,1698.7,1699.2,998,996.2,-701.2
2015-07-26 11:53:00,1698.7,1701.6,999.3,996.2,-702.3
2015-07-26 11:53:30,1699.9,1701.6,998,996.2,-703.6
2015-07-26 11:54:00,1699.9,1701.6,998,997.4,-703.6
2015-07-26 11:54:30,1698.7,1701.6,998,996.2,-703.6
2015-07-26 11:55:00,1699.9,1701.6,999.3,996.2,-702.3
2015-07-26 11:55:30,1699.9,1701.6,998,996.2,-703.6
2015-07-26 11:56:00,1699.9,1701.6,999.3,993.7,-702.3
2015-07-26 11:56:30,1699.9,1701.6,996.8,993.7,-704.8
2015-07-26 11:57:00,1699.9,1701.6,999.3,996.2,-702.3
2015-07-26 11:57:30,1699.9,1701.6,999.3,996.2,-702.3
2015-07-26 11:58:00,1699.9,1702.8,998,997.4,-704.8
2015-07-26 11:58:30,1699.9,1701.6,998,995,-703.6
2015-07-26 11:59:00,1701.2,1702.8,999.3,996.2,-703.5
2015-07-26 11:59:30,1701.2,1702.8,999.3,996.2,-703.5
2015-07-26 12:00:00,1701.2,1702.8,998,995,-704.8
2015-07-26 12:00:30,1701.2,1702.8,998,997.4,-704.8
2015-07-26 12:01:00,1701.2,1702.8,999.3,996.2,-703.5
2015-07-26 12:01:30,1701.2,1702.8,999.3,996.2,-703.5
2015-07-26 12:02:00,1701.2,1702.8,999.3,996.2,-703.5
2015-07-26 12:02:30,1701.2,1702.8,999.3,997.4,-703.5
2015-07-26 12:03:00,1701.2,1704,998,996.2,-706
2015-07-26 12:03:30,1702.4,1702.8,999.3,996.2,-703.5
2015-07-26 12:04:00,1703.6,1702.8,999.3,996.2,-703.5
2015-07-26 12:04:30,1703.6,1702.8,999.3,995,-703.5
2015-07-26 12:05:00,1703.6,1704,999.3,993.7,-704.7
2015-07-26 12:05:30,1703.6,1704,998,997.4,-706
2015-07-26 12:06:00,1703.6,1704,999.3,996.2,-704.7
2015-07-26 12:06:30,1702.4,1702.8,998,995,-704.8
2015-07-26 12:07:00,1703.6,1705.3,999.3,995,-706
2015-07-26 12:07:30,1702.4,1704,998,996.2,-706
2015-07-26 12:08:00,1702.4,1704,998,996.2,-706
2015-07-26 12:08:30,1703.6,1705.3,999.3,995,-706
2015-07-26 12:09:00,1703.6,1705.3,998,995,-707.3
2015-07-26 12:09:30,1704.8,1705.3,999.3,997.4,-706
2015-07-26 12:10:00,1703.6,1705.3,996.8,996.2,-708.5
2015-07-26 12:10:30,1704.8,1705.3,999.3,995,-706
2015-07-26 12:11:00,1703.6,1705.3,998,995,-707.3
2015-07-26 12:11:30,1703.6,1705.3,998,995,-707.3
2015-07-26 12:12:00,1703.6,1706.5,999.3,996.2,-707.2
2015-07-26 12:12:30,1704.8,1706.5,998,997.4,-708.5
2015-07-26 12:13:00,1704.8,1706.5,998,995,-708.5
2015-07-26 12:13:30,1704.8,1706.5,996.8,997.4,-709.7
2015-07-26 12:14:00,1706.1,1707.7,999.3,997.4,-708.4
2015-07-26 12:14:30,1704.8,1706.5,999.3,996.2,-707.2
2015-07-26 12:15:00,1706.1,1706.5,998,996.2,-708.5
2015-07-26 12:15:30,1706.1,1706.5,998,995,-708.5
2015-07-26 12:16:00,1706.1,1706.5,998,995,-708.5
2015-07-26 12:16:30,1706.1,1706.5,996.8,996.2,-709.7
2015-07-26 12:17:00,1706.1,1706.5,998,996.2,-708.5
2015-07-26 12:17:30,1706.1,1707.7,996.8,996.2,-710.9
2015-07-26 12:18:00,1706.1,1707.7,996.8,993.7,-710.9
2015-07-26 12:18:30,1706.1,1707.7,996.8,996.2,-710.9
2015-07-26 12:19:00,1706.1,1707.7,998,996.2,-709.7
2015-07-26 12:19:30,1706.1,1707.7,999.3,996.2,-708.4
2015-07-26 12:20:00,1706.1,1707.7,998,995,-709.7
2015-07-26 12:20:30,1706.1,1707.7,996.8,996.2,-710.9
2015-07-26 12:21:00,1707.3,1707.7,999.3,995,-708.4
2015-07-26 12:21:30,1706.1,1707.7,998,993.7,-709.7
2015-07-26 12:22:00,1708.5,1707.7,998,996.2,-709.7
2015-07-26 12:22:30,1707.3,1707.7,998,996.2,-709.7
2015-07-26 12:23:00,1707.3,1707.7,996.8,995,-710.9
2015-07-26 12:23:30,1707.3,1707.7,996.8,995,-710.9
2015-07-26 12:24:00,1707.3,1707.7,999.3,995,-708.4
2015-07-26 12:24:30,1707.3,1707.7,999.3,996.2,-708.4
2015-07-26 12:25:00,1707.3,1707.7,999.3,995,-708.4
2015-07-26 12:25:30,1707.3,1707.7,999.3,996.2,-708.4
2015-07-26 12:26:00,1707.3,1707.7,998,996.2,-709.7
2015-07-26 12:26:30,1708.5,1707.7,998,995,-709.7
2015-07-26 12:27:00,1707.3,1710.2,996.8,995,-713.4
2015-07-26 12:27:30,1707.3,1710.2,999.3,993.7,-710.9
2015-07-26 12:28:00,1707.3,1708.9,998,996.2,-710.9
2015-07-26 12:28:30,1708.5,1708.9,998,995,-710.9
2015-07-26 12:29:00,1708.5,1708.9,998,997.4,-710.9
2015-07-26 12:29:30,1708.5,1708.9,999.3,993.7,-709.6
2015-07-26 12:30:00,1708.5,1708.9,998,995,-710.9
2015-07-26 12:30:30,1708.5,1710.2,996.8,996.2,-713.4
2015-07-26 12:31:00,1708.5,1710.2,999.3,996.2,-710.9
2015-07-26 12:31:30,1708.5,1708.9,999.3,995,-709.6
2015-07-26 12:32:00,1708.5,1710.2,998,995,-712.2
2015-07-26 12:32:30,1708.5,1710.2,998,996.2,-712.2
2015-07-26 12:33:00,1708.5,1710.2,998,996.2,-712.2
2015-07-26 12:33:30,1708.5,1710.2,998,996.2,-712.2
2015-07-26 12:34:00,1708.5,1710.2,998,996.2,-712.2
2015-07-26 12:34:30,1708.5,1708.9,999.3,996.2,-709.6
2015-07-26 12:35:00,1708.5,1710.2,998,995,-712.2
2015-07-26 12:35:30,1708.5,1711.4,998,995,-713.4
2015-07-26 12:36:00,1708.5,1711.4,996.8,995,-714.6
2015-07-26 12:36:30,1708.5,1711.4,998,995,-713.4
2015-07-26 12:37:00,1708.5,1711.4,996.8,996.2,-714.6
2015-07-26 12:37:30,1708.5,1711.4,998,995,-713.4
2015-07-26 12:38:00,1708.5,1711.4,999.3,995,-712.1
2015-07-26 12:38:30,1708.5,1711.4,999.3,996.2,-712.1
2015-07-26 12:39:00,1708.5,1711.4,996.8,995,-714.6
2015-07-26 12:39:30,1708.5,1711.4,999.3,996.2,-712.1
2015-07-26 12:40:00,1708.5,1711.4,999.3,993.7,-712.1
2015-07-26 12:40:30,1709.7,1712.6,996.8,993.7,-715.8
2015-07-26 12:41:00,1709.7,1711.4,998,995,-713.4
2015-07-26 12:41:30,1709.7,1711.4,999.3,996.2,-712.1
2015-07-26 12:42:00,1709.7,1711.4,999.3,996.2,-712.1
2015-07-26 12:42:30,1708.5,1711.4,999.3,995,-712.1
2015-07-26 12:43:00,1709.7,1711.4,996.8,996.2,-714.6
2015-07-26 12:43:30,1709.7,1711.4,998,996.2,-713.4
2015-07-26 12:44:00,1709.7,1711.4,996.8,995,-714.6
2015-07-26 12:44:30,1709.7,1711.4,996.8,996.2,-714.6
2015-07-26 12:45:00,1709.7,1711.4,999.3,995,-712.1
2015-07-26 12:45:30,1709.7,1711.4,996.8,996.2,-714.6
2015-07-26 12:46:00,1708.5,1711.4,999.3,996.2,-712.1
2015-07-26 12:46:30,1708.5,1711.4,998,996.2,-713.4
2015-07-26 12:47:00,1709.7,1711.4,998,993.7,-713.4
2015-07-26 12:47:30,1709.7,1711.4,998,995,-713.4
2015-07-26 12:48:00,1709.7,1711.4,998,995,-713.4
2015-07-26 12:48:30,1709.7,1711.4,999.3,995,-712.1
2015-07-26 12:49:00,1709.7,1711.4,999.3,995,-712.1
2015-07-26 12:49:30,1708.5,1711.4,996.8,996.2,-714.6
2015-07-26 12:50:00,1709.7,1711.4,996.8,996.2,-714.6
2015-07-26 12:50:30,1709.7,1711.4,996.8,996.2,-714.6
2015-07-26 12:51:00,1709.7,1710.2,998,995,-712.2
2015-07-26 12:51:30,1709.7,1711.4,996.8,995,-714.6
2015-07-26 12:52:00,1709.7,1711.4,999.3,996.2,-712.1
2015-07-26 12:52:30,1709.7,1712.6,999.3,995,-713.3
2015-07-26 12:53:00,1712.2,1712.6,999.3,995,-713.3
2015-07-26 12:53:30,1711,1712.6,996.8,996.2,-715.8
2015-07-26 12:54:00,1711,1712.6,998,995,-714.6
2015-07-26 12:54:30,1711,1712.6,996.8,993.7,-715.8
2015-07-26 12:55:00,1711,1712.6,996.8,996.2,-715.8
2015-07-26 12:55:30,1712.2,1712.6,996.8,995,-715.8
2015-07-26 12:56:00,1711,1712.6,996.8,995,-715.8
2015-07-26 12:56:30,1712.2,1712.6,999.3,995,-713.3
2015-07-26 12:57:00,1712.2,1712.6,996.8,995,-715.8
2015-07-26 12:57:30,1711,1712.6,999.3,996.2,-713.3
2015-07-26 12:58:00,1711,1712.6,998,995,-714.6
2015-07-26 12:58:30,1711,1712.6,998,995,-714.6
2015-07-26 12:59:00,1711,1712.6,996.8,993.7,-715.8
2015-07-26 12:59:30,1712.2,1712.6,998,995,-714.6
2015-07-26 13:00:00,1711,1712.6,996.8,993.7,-715.8
2015-07-26 13:00:30,1711,1711.4,996.8,995,-714.6
2015-07-26 13:01:00,1712.2,1712.6,996.8,993.7,-715.8
2015-07-26 13:01:30,1711,1712.6,999.3,995,-713.3
2015-07-26 13:02:00,1711,1712.6,998,995,-714.6
2015-07-26 13:02:30,1712.2,1712.6,999.3,995,-713.3
2015-07-26 13:03:00,1711,1712.6,998,995,-714.6
2015-07-26 13:03:30,1711,1712.6,999.3,995,-713.3
2015-07-26 13:04:00,1711,1712.6,998,993.7,-714.6
2015-07-26 13:04:30,1711,1712.6,998,995,-714.6
2015-07-26 13:05:00,1712.2,1712.6,999.3,995,-713.3
2015-07-26 13:05:30,1712.2,1712.6,996.8,995,-715.8
2015-07-26 13:06:00,1712.2,1712.6,998,995,-714.6
2015-07-26 13:06:30,1712.2,1712.6,996.8,996.2,-715.8
2015-07-26 13:07:00,1711,1712.6,996.8,995,-715.8
2015-07-26 13:07:30,1712.2,1712.6,996.8,995,-715.8
2015-07-26 13:08:00,1711,1712.6,996.8,995,-715.8
2015-07-26 13:08:30,1711,1712.6,996.8,995,-715.8
2015-07-26 13:09:00,1712.2,1712.6,996.8,993.7,-715.8
2015-07-26 13:09:30,1712.2,1712.6,999.3,995,-713.3
2015-07-26 13:10:00,1711,1712.6,996.8,995,-715.8
2015-07-26 13:10:30,1712.2,1712.6,996.8,995,-715.8
2015-07-26 13:11:00,1711,1713.8,996.8,995,-717
2015-07-26 13:11:30,1711,1712.6,996.8,995,-715.8
2015-07-26 13:12:00,1712.2,1713.8,996.8,995,-717
2015-07-26 13:12:30,1711,1712.6,996.8,996.2,-715.8
2015-07-26 13:13:00,1711,1713.8,996.8,995,-717
2015-07-26 13:13:30,1712.2,1713.8,996.8,995,-717
2015-07-26 13:14:00,1711,1712.6,999.3,995,-713.3
2015-07-26 13:14:30,1711,1712.6,999.3,995,-713.3
2015-07-26 13:15:00,1712.2,1713.8,996.8,996.2,-717
2015-07-26 13:15:30,1711,1712.6,996.8,993.7,-715.8
2015-07-26 13:16:00,1711,1713.8,999.3,995,-714.5
2015-07-26 13:16:30,1712.2,1712.6,996.8,993.7,-715.8
2015-07-26 13:17:00,1711,1712.6,999.3,995,-713.3
2015-07-26 13:17:30,1712.2,1713.8,999.3,995,-714.5
2015-07-26 13:18:00,1711,1712.6,996.8,995,-715.8
2015-07-26 13:18:30,1712.2,1712.6,996.8,995,-715.8
2015-07-26 13:19:00,1711,1712.6,996.8,993.7,-715.8
2015-07-26 13:19:30,1712.2,1712.6,996.8,995,-715.8
2015-07-26 13:20:00,1711,1712.6,998,995,-714.6
2015-07-26 13:20:30,1711,1712.6,998,995,-714.6
2015-07-26 13:21:00,1711,1712.6,998,995,-714.6
2015-07-26 13:21:30,1711,1712.6,996.8,996.2,-715.8
2015-07-26 13:22:00,1712.2,1713.8,998,993.7,-715.8
2015-07-26 13:22:30,1712.2,1712.6,996.8,995,-715.8
2015-07-26 13:23:00,1711,1712.6,996.8,995,-715.8
2015-07-26 13:23:30,1711,1712.6,999.3,995,-713.3
2015-07-26 13:24:00,1711,1712.6,996.8,993.7,-715.8
2015-07-26 13:24:30,1711,1713.8,998,995,-715.8
2015-07-26 13:25:00,1711,1712.6,998,995,-714.6
2015-07-26 13:25:30,1711,1712.6,999.3,995,-713.3
2015-07-26 13:26:00,1712.2,1712.6,996.8,993.7,-715.8
2015-07-26 13:26:30,1711,1712.6,999.3,995,-713.3
2015-07-26 13:27:00,1711,1713.8,998,995,-715.8
2015-07-26 13:27:30,1711,1712.6,998,995,-714.6
2015-07-26 13:28:00,1712.2,1713.8,996.8,993.7,-717
2015-07-26 13:28:30,1712.2,1713.8,996.8,995,-717
2015-07-26 13:29:00,1712.2,1713.8,998,996.2,-715.8
2015-07-26 13:29:30,1711,1713.8,996.8,995,-717
2015-07-26 13:30:00,1712.2,1713.8,998,995,-715.8
2015-07-26 13:30:30,1711,1712.6,999.3,995,-713.3
2015-07-26 13:31:00,1712.2,1712.6,999.3,993.7,-713.3
2015-07-26 13:31:30,1712.2,1713.8,999.3,995,-714.5
2015-07-26 13:32:00,1713.4,1712.6,998,995,-714.6
2015-07-26 13:32:30,1712.2,1713.8,996.8,995,-717
2015-07-26 13:33:00,1711,1712.6,996.8,995,-715.8
2015-07-26 13:33:30,1712.2,1713.8,996.8,995,-717
2015-07-26 13:34:00,1713.4,1712.6,998,995,-714.6
2015-07-26 13:34:30,1711,1713.8,996.8,993.7,-717
2015-07-26 13:35:00,1713.4,1713.8,999.3,995,-714.5
2015-07-26 13:35:30,1712.2,1713.8,999.3,996.2,-714.5
2015-07-26 13:36:00,1711,1713.8,998,995,-715.8
2015-07-26 13:36:30,1712.2,1712.6,996.8,993.7,-715.8
2015-07-26 13:37:00,1711,1713.8,998,995,-715.8
2015-07-26 13:37:30,1711,1713.8,996.8,993.7,-717
2015-07-26 13:38:00,1712.2,1712.6,996.8,995,-715.8
2015-07-26 13:38:30,1712.2,1712.6,999.3,995,-713.3
2015-07-26 13:39:00,1713.4,1712.6,999.3,995,-713.3
2015-07-26 13:39:30,1712.2,1713.8,998,993.7,-715.8
2015-07-26 13:40:00,1713.4,1712.6,999.3,995,-713.3
2015-07-26 13:40:30,1713.4,1712.6,998,995,-714.6
2015-07-26 13:41:00,1713.4,1713.8,999.3,995,-714.5
2015-07-26 13:41:30,1712.2,1713.8,998,995,-715.8
2015-07-26 13:42:00,1712.2,1713.8,999.3,995,-714.5
2015-07-26 13:42:30,1711,1712.6,998,993.7,-714.6
2015-07-26 13:43:00,1713.4,1713.8,998,995,-715.8
2015-07-26 13:43:30,1711,1713.8,998,995,-715.8
2015-07-26 13:44:00,1712.2,1713.8,996.8,995,-717
2015-07-26 13:44:30,1712.2,1713.8,996.8,995,-717
2015-07-26 13:45:00,1712.2,1713.8,998,995,-715.8
2015-07-26 13:45:30,1712.2,1713.8,998,993.7,-715.8
2015-07-26 13:46:00,1712.2,1712.6,998,995,-714.6
2015-07-26 13:46:30,1713.4,1712.6,999.3,993.7,-713.3
2015-07-26 13:47:00,1711,1712.6,996.8,993.7,-715.8
2015-07-26 13:47:30,1712.2,1713.8,996.8,995,-717
2015-07-26 13:48:00,1712.2,1713.8,998,995,-715.8
2015-07-26 13:48:30,1713.4,1713.8,999.3,996.2,-714.5
2015-07-26 13:49:00,1713.4,1712.6,996.8,995,-715.8
2015-07-26 13:49:30,1711,1713.8,998,993.7,-715.8
2015-07-26 13:50:00,1713.4,1713.8,996.8,993.7,-717
2015-07-26 13:50:30,1712.2,1712.6,998,995,-714.6
2015-07-26 13:51:00,1713.4,1713.8,996.8,996.2,-717
2015-07-26 13:51:30,1713.4,1712.6,998,995,-714.6
2015-07-26 13:52:00,1712.2,1713.8,996.8,995,-717
2015-07-26 13:52:30,1713.4,1713.8,996.8,995,-717
2015-07-26 13:53:00,1713.4,1713.8,999.3,995,-714.5
2015-07-26 13:53:30,1712.2,1712.6,996.8,995,-715.8
2015-07-26 13:54:00,1713.4,1712.6,996.8,995,-715.8
2015-07-26 13:54:30,1712.2,1712.6,996.8,995,-715.8
2015-07-26 13:55:00,1711,1712.6,998,995,-714.6
2015-07-26 13:55:30,1711,1712.6,996.8,993.7,-715.8
2015-07-26 13:56:00,1712.2,1713.8,998,995,-715.8
2015-07-26 13:56:30,1711,1713.8,998,995,-715.8
2015-07-26 13:57:00,1711,1713.8,996.8,995,-717
2015-07-26 13:57:30,1711,1713.8,999.3,993.7,-714.5
2015-07-26 13:58:00,1711,1713.8,996.8,995,-717
2015-07-26 13:58:30,1711,1712.6,996.8,995,-715.8
2015-07-26 13:59:00,1712.2,1712.6,996.8,993.7,-715.8
2015-07-26 13:59:30,1711,1712.6,996.8,993.7,-715.8
2015-07-26 14:00:00,1711,1712.6,996.8,993.7,-715.8
2015-07-26 14:00:30,1712.2,1712.6,996.8,995,-715.8
2015-07-26 14:01:00,1712.2,1712.6,996.8,995,-715.8
2015-07-26 14:01:30,1711,1713.8,996.8,995,-717
2015-07-26 14:02:00,1712.2,1713.8,996.8,993.7,-717
2015-07-26 14:02:30,1711,1712.6,996.8,995,-715.8
2015-07-26 14:03:00,1712.2,1712.6,996.8,995,-715.8
2015-07-26 14:03:30,1711,1713.8,996.8,995,-717
2015-07-26 14:04:00,1712.2,1712.6,996.8,993.7,-715.8
2015-07-26 14:04:30,1712.2,1712.6,996.8,993.7,-715.8
2015-07-26 14:05:00,1711,1712.6,996.8,995,-715.8
2015-07-26 14:05:30,1711,1712.6,999.3,995,-713.3
2015-07-26 14:06:00,1711,1712.6,996.8,995,-715.8
2015-07-26 14:06:30,1711,1712.6,999.3,995,-713.3
2015-07-26 14:07:00,1711,1712.6,996.8,995,-715.8
2015-07-26 14:07:30,1711,1712.6,996.8,995,-715.8
2015-07-26 14:08:00,1712.2,1712.6,996.8,993.7,-715.8
2015-07-26 14:08:30,1711,1712.6,996.8,995,-715.8
2015-07-26 14:09:00,1712.2,1711.4,996.8,995,-714.6
2015-07-26 14:09:30,1712.2,1712.6,996.8,995,-715.8
2015-07-26 14:10:00,1712.2,1712.6,996.8,995,-715.8
2015-07-26 14:10:30,1711,1712.6,998,993.7,-714.6
2015-07-26 14:11:00,1712.2,1712.6,996.8,995,-715.8
2015-07-26 14:11:30,1711,1712.6,996.8,995,-715.8
2015-07-26 14:12:00,1711,1712.6,996.8,995,-715.8
2015-07-26 14:12:30,1712.2,1712.6,999.3,995,-713.3
2015-07-26 14:13:00,1711,1712.6,996.8,993.7,-715.8
2015-07-26 14:13:30,1711,1712.6,996.8,993.7,-715.8
2015-07-26 14:14:00,1712.2,1712.6,996.8,995,-715.8
2015-07-26 14:14:30,1711,1712.6,998,995,-714.6
2015-07-26 14:15:00,1711,1712.6,996.8,995,-715.8
2015-07-26 14:15:30,1712.2,1712.6,996.8,993.7,-715.8
2015-07-26 14:16:00,1711,1712.6,998,995,-714.6
2015-07-26 14:16:30,1711,1712.6,996.8,995,-715.8
2015-07-26 14:17:00,1711,1712.6,999.3,995,-713.3
2015-07-26 14:17:30,1711,1712.6,998,995,-714.6
2015-07-26 14:18:00,1712.2,1712.6,998,995,-714.6
2015-07-26 14:18:30,1712.2,1712.6,999.3,995,-713.3
2015-07-26 14:19:00,1711,1712.6,996.8,995,-715.8
2015-07-26 14:19:30,1712.2,1712.6,998,993.7,-714.6
2015-07-26 14:20:00,1711,1712.6,998,995,-714.6
2015-07-26 14:20:30,1711,1712.6,996.8,995,-715.8
2015-07-26 14:21:00,1712.2,1712.6,998,995,-714.6
2015-07-26 14:21:30,1711,1712.6,998,995,-714.6
2015-07-26 14:22:00,1711,1712.6,996.8,995,-715.8
2015-07-26 14:22:30,1711,1712.6,998,995,-714.6
2015-07-26 14:23:00,1712.2,1712.6,996.8,995,-715.8
2015-07-26 14:23:30,1711,1712.6,998,995,-714.6
2015-07-26 14:24:00,1711,1712.6,996.8,995,-715.8
2015-07-26 14:24:30,1712.2,1712.6,996.8,995,-715.8
2015-07-26 14:25:00,1712.2,1712.6,996.8,993.7,-715.8
2015-07-26 14:25:30,1712.2,1712.6,996.8,995,-715.8
2015-07-26 14:26:00,1711,1712.6,996.8,995,-715.8
2015-07-26 14:26:30,1711,1712.6,996.8,995,-715.8
2015-07-26 14:27:00,1711,1712.6,996.8,995,-715.8
2015-07-26 14:27:30,1711,1712.6,996.8,995,-715.8
2015-07-26 14:28:00,1711,1712.6,996.8,993.7,-715.8
2015-07-26 14:28:30,1711,1712.6,996.8,995,-715.8
2015-07-26 14:29:00,1711,1712.6,996.8,995,-715.8
2015-07-26 14:29:30,1712.2,1712.6,996.8,995,-715.8
2015-07-26 14:30:00,1711,1712.6,996.8,995,-715.8
2015-07-26 14:30:30,1711,1712.6,998,993.7,-714.6
2015-07-26 14:31:00,1711,1712.6,996.8,995,-715.8
2015-07-26 14:31:30,1711,1712.6,996.8,995,-715.8
2015-07-26 14:32:00,1712.2,1711.4,996.8,995,-714.6
2015-07-26 14:32:30,1712.2,1712.6,996.8,995,-715.8
2015-07-26 14:33:00,1711,1712.6,996.8,995,-715.8
2015-07-26 14:33:30,1712.2,1711.4,996.8,995,-714.6
2015-07-26 14:34:00,1712.2,1712.6,998,995,-714.6
2015-07-26 14:34:30,1711,1712.6,996.8,995,-715.8
2015-07-26 14:35:00,1712.2,1712.6,999.3,995,-713.3
2015-07-26 14:35:30,1711,1712.6,998,995,-714.6
