DateTime,P1 [mbar],P3 [mbar],P24 [mbar]
2015-07-26 11:57:00,992,992.4,989.6
2015-07-26 11:57:30,991,977.3,989.6
2015-07-26 11:58:00,993,990.5,989.6
2015-07-26 11:58:30,992,995.4,989.6
2015-07-26 11:59:00,992,977.7,989.6
2015-07-26 11:59:30,991.5,991.5,989.6
2015-07-26 12:00:00,991,991,989.6
2015-07-26 12:00:30,992,998.8,989.6
2015-07-26 12:01:00,993,989.5,989.6
2015-07-26 12:01:30,992,999.3,989.6
2015-07-26 12:02:00,991.5,988.5,989.6
2015-07-26 12:02:30,992,983.6,989.6
2015-07-26 12:03:00,991.5,974.3,989.6
2015-07-26 12:03:30,992,981.2,989.6
2015-07-26 12:04:00,991.5,987.1,989.6
2015-07-26 12:04:30,992,990.5,989.6
2015-07-26 12:05:00,992.5,999.3,989.6
2015-07-26 12:05:30,992,987.1,989.6
2015-07-26 12:06:00,992,998.3,989.6
2015-07-26 12:06:30,992,981.7,989.6
2015-07-26 12:07:00,992,980.2,989.6
2015-07-26 12:07:30,992,965,989.6
2015-07-26 12:08:00,992,987.1,989.6
2015-07-26 12:08:30,992,999.3,989.6
2015-07-26 12:09:00,992,979.7,989.6
2015-07-26 12:09:30,991,999.3,989.6
2015-07-26 12:10:00,992,975.3,989.6
2015-07-26 12:10:30,992.5,967.5,989.6
2015-07-26 12:11:00,992,990,989.6
2015-07-26 12:11:30,992.5,983.6,989.6
2015-07-26 12:12:00,990,981.2,989.6
2015-07-26 12:12:30,992,987.1,989.6
2015-07-26 12:13:00,991,987.5,989.6
2015-07-26 12:13:30,991.5,977.7,989.6
2015-07-26 12:14:00,992,985.6,989.6
2015-07-26 12:14:30,992.5,996.4,989.6
2015-07-26 12:15:00,992,980.2,989.6
2015-07-26 12:15:30,989.1,993.9,989.6
2015-07-26 12:16:00,991.5,990,989.6
2015-07-26 12:16:30,991.5,980.7,989.6
2015-07-26 12:17:00,990.5,990,989.6
2015-07-26 12:17:30,992,989.5,989.6
2015-07-26 12:18:00,992,994.4,989.6
2015-07-26 12:18:30,992,999.3,989.6
2015-07-26 12:19:00,991,999.3,989.6
2015-07-26 12:19:30,991,980.7,989.6
2015-07-26 12:20:00,989.6,997.3,989.6
2015-07-26 12:20:30,991.5,980.7,989.6
2015-07-26 12:21:00,992,990.5,989.6
2015-07-26 12:21:30,990.5,968,989.6
2015-07-26 12:22:00,992,986.1,989.6
2015-07-26 12:22:30,992.5,970.9,989.6
2015-07-26 12:23:00,992.5,976.8,989.6
2015-07-26 12:23:30,991,990.5,989.6
2015-07-26 12:24:00,992,990,989.6
2015-07-26 12:24:30,992.5,980.7,989.6
2015-07-26 12:25:00,991.5,981.7,989.6
2015-07-26 12:25:30,991.5,981.7,989.6
2015-07-26 12:26:00,992.5,969.4,989.6
2015-07-26 12:26:30,992,994.4,989.6
2015-07-26 12:27:00,992,988,989.6
2015-07-26 12:27:30,991,991,989.6
2015-07-26 12:28:00,992.5,969.9,989.6
2015-07-26 12:28:30,992,984.6,989.6
2015-07-26 12:29:00,992,999.3,989.6
2015-07-26 12:29:30,992,981.2,989.6
2015-07-26 12:30:00,991.5,990,989.6
2015-07-26 12:30:30,992,986.6,989.6
2015-07-26 12:31:00,991.5,980.7,989.6
2015-07-26 12:31:30,992.5,985.1,989.6
2015-07-26 12:32:00,992,966,989.6
2015-07-26 12:32:30,991.5,986.6,989.6
2015-07-26 12:33:00,991.5,990.5,989.6
2015-07-26 12:33:30,992,988.5,989.6
2015-07-26 12:34:00,992.5,988,989.6
2015-07-26 12:34:30,993,999.3,989.6
2015-07-26 12:35:00,991,974.3,989.6
2015-07-26 12:35:30,993.5,986.6,989.6
2015-07-26 12:36:00,991.5,991,989.6
2015-07-26 12:36:30,990,989,989.6
2015-07-26 12:37:00,992,999.3,989.6
2015-07-26 12:37:30,993,993.9,989.6
2015-07-26 12:38:00,991.5,989.5,989.6
2015-07-26 12:38:30,990.5,988,989.6
2015-07-26 12:39:00,991.5,992.9,989.6
2015-07-26 12:39:30,992,985.1,989.6
2015-07-26 12:40:00,992,990.5,989.6
2015-07-26 12:40:30,992,991.5,989.6
2015-07-26 12:41:00,992,989.5,989.6
2015-07-26 12:41:30,991,981.7,989.6
2015-07-26 12:42:00,992.5,989.5,989.6
2015-07-26 12:42:30,992,994.4,989.6
2015-07-26 12:43:00,992,986.6,989.6
2015-07-26 12:43:30,990.5,983.6,989.6
2015-07-26 12:44:00,991.5,987.1,989.6
2015-07-26 12:44:30,990,992.4,989.6
2015-07-26 12:45:00,992,972.8,989.6
2015-07-26 12:45:30,991.5,992.4,989.6
2015-07-26 12:46:00,992,982.2,989.6
2015-07-26 12:46:30,993,989,989.6
2015-07-26 12:47:00,992,999.3,989.6
2015-07-26 12:47:30,992.5,991,989.6
2015-07-26 12:48:00,991.5,975.8,989.6
2015-07-26 12:48:30,992,999.3,989.6
2015-07-26 12:49:00,993,996.4,989.6
2015-07-26 12:49:30,992.5,999.3,989.6
2015-07-26 12:50:00,992,980.7,989.6
2015-07-26 12:50:30,991.5,983.1,989.6
2015-07-26 12:51:00,993,986.6,989.6
2015-07-26 12:51:30,992.5,994.4,989.6
2015-07-26 12:52:00,991.5,987.5,989.6
2015-07-26 12:52:30,992,985.6,989.6
2015-07-26 12:53:00,992,982.2,989.5
2015-07-26 12:53:30,991.5,986.1,989.6
2015-07-26 12:54:00,991.5,970.9,989.6
2015-07-26 12:54:30,990.5,999.3,989.6
2015-07-26 12:55:00,992.5,995.9,989.5
2015-07-26 12:55:30,991.5,980.2,989.5
2015-07-26 12:56:00,992,982.2,989.5
2015-07-26 12:56:30,991,980.2,989.5
2015-07-26 12:57:00,992.5,993.9,989.6
2015-07-26 12:57:30,992,986.1,989.6
2015-07-26 12:58:00,992,968.4,989.5
2015-07-26 12:58:30,991.5,985.1,989.5
2015-07-26 12:59:00,992.5,995.4,989.5
2015-07-26 12:59:30,992.5,994.4,989.5
2015-07-26 13:00:00,992.5,982.2,989.5
2015-07-26 13:00:30,992,993.9,989.5
2015-07-26 13:01:00,991.5,976.8,989.5
2015-07-26 13:01:30,993.5,998.3,989.5
2015-07-26 13:02:00,992,988,989.5
2015-07-26 13:02:30,991.5,982.2,989.5
2015-07-26 13:03:00,992,973.3,989.5
2015-07-26 13:03:30,992.5,991,989.5
2015-07-26 13:04:00,992.5,994.4,989.5
2015-07-26 13:04:30,992,987.1,989.5
2015-07-26 13:05:00,991,991,989.5
2015-07-26 13:05:30,991,982.6,989.5
2015-07-26 13:06:00,992,990,989.5
2015-07-26 13:06:30,991.5,981.7,989.4
2015-07-26 13:07:00,992.5,986.1,989.5
2015-07-26 13:07:30,990.5,990,989.5
2015-07-26 13:08:00,992.5,989.5,989.5
2015-07-26 13:08:30,991.5,983.1,989.5
2015-07-26 13:09:00,991,994.4,989.5
2015-07-26 13:09:30,991,999.3,989.5
2015-07-26 13:10:00,992,966.5,989.5
2015-07-26 13:10:30,991,968.4,989.5
2015-07-26 13:11:00,989.1,999.3,989.5
2015-07-26 13:11:30,993,981.2,989.4
2015-07-26 13:12:00,990,983.6,989.4
2015-07-26 13:12:30,991.5,999.3,989.4
2015-07-26 13:13:00,992,990,989.4
2015-07-26 13:13:30,992,998.8,989.4
2015-07-26 13:14:00,991.5,986.1,989.4
2015-07-26 13:14:30,992,985.6,989.4
2015-07-26 13:15:00,992.5,967,989.4
2015-07-26 13:15:30,991.5,981.2,989.4
2015-07-26 13:16:00,991.5,999.3,989.4
2015-07-26 13:16:30,991.5,980.2,989.4
2015-07-26 13:17:00,992,998.8,989.4
2015-07-26 13:17:30,991.5,987.5,989.4
2015-07-26 13:18:00,991.5,992.4,989.4
2015-07-26 13:18:30,991.5,989,989.4
2015-07-26 13:19:00,992,984.1,989.4
2015-07-26 13:19:30,992,985.6,989.4
2015-07-26 13:20:00,992,974.3,989.4
2015-07-26 13:20:30,990.5,989,989.4
2015-07-26 13:21:00,992,999.3,989.4
2015-07-26 13:21:30,991,970.9,989.4
2015-07-26 13:22:00,991.5,998.3,989.4
2015-07-26 13:22:30,991,972.8,989.3
2015-07-26 13:23:00,990,997.8,989.3
2015-07-26 13:23:30,992.5,973.8,989.3
2015-07-26 13:24:00,992.5,987.1,989.3
2015-07-26 13:24:30,992,991,989.3
2015-07-26 13:25:00,991.5,981.2,989.3
2015-07-26 13:25:30,992.5,979.2,989.3
2015-07-26 13:26:00,990.5,972.4,989.3
2015-07-26 13:26:30,992,999.3,989.4
2015-07-26 13:27:00,992,986.1,989.4
2015-07-26 13:27:30,992,988.5,989.3
2015-07-26 13:28:00,991.5,985.1,989.3
2015-07-26 13:28:30,992,975.8,989.3
2015-07-26 13:29:00,992.5,972.4,989.3
2015-07-26 13:29:30,991.5,983.1,989.3
2015-07-26 13:30:00,991.5,990.5,989.3
2015-07-26 13:30:30,992,990.5,989.3
2015-07-26 13:31:00,991.5,984.1,989.3
2015-07-26 13:31:30,992.5,990,989.3
2015-07-26 13:32:00,992,990.5,989.3
2015-07-26 13:32:30,992,989,989.3
2015-07-26 13:33:00,992,982.6,989.3
2015-07-26 13:33:30,991.5,999.3,989.3
2015-07-26 13:34:00,992.5,987.5,989.3
2015-07-26 13:34:30,991.5,990.5,989.3
2015-07-26 13:35:00,991.5,992.9,989.3
2015-07-26 13:35:30,991.5,993.4,989.3
2015-07-26 13:36:00,992,994.4,989.3
2015-07-26 13:36:30,992,999.3,989.3
2015-07-26 13:37:00,992,992,989.3
2015-07-26 13:37:30,992.5,992.9,989.3
2015-07-26 13:38:00,992,986.6,989.3
2015-07-26 13:38:30,991.5,993.4,989.3
2015-07-26 13:39:00,990.5,983.1,989.3
2015-07-26 13:39:30,992,983.6,989.3
2015-07-26 13:40:00,991.5,987.5,989.3
2015-07-26 13:40:30,991.5,980.7,989.3
2015-07-26 13:41:00,992.5,974.8,989.3
2015-07-26 13:41:30,991.5,986.6,989.3
2015-07-26 13:42:00,991.5,976.3,989.3
2015-07-26 13:42:30,992,989.5,989.3
2015-07-26 13:43:00,991,966,989.3
2015-07-26 13:43:30,991.5,969.4,989.3
2015-07-26 13:44:00,991,997.8,989.2
2015-07-26 13:44:30,991,987.5,989.3
2015-07-26 13:45:00,991.5,969.9,989.3
2015-07-26 13:45:30,992,982.6,989.3
2015-07-26 13:46:00,990.5,993.9,989.3
2015-07-26 13:46:30,992.5,975.8,989.3
2015-07-26 13:47:00,992,981.7,989.3
2015-07-26 13:47:30,992,999.3,989.3
2015-07-26 13:48:00,992,991,989.3
2015-07-26 13:48:30,991,983.6,989.3
2015-07-26 13:49:00,991.5,995.9,989.3
2015-07-26 13:49:30,991.5,989.5,989.3
2015-07-26 13:50:00,991.5,996.9,989.3
2015-07-26 13:50:30,991.5,982.2,989.3
2015-07-26 13:51:00,991,983.6,989.3
2015-07-26 13:51:30,992.5,974.8,989.3
2015-07-26 13:52:00,992.5,983.1,989.3
2015-07-26 13:52:30,991.5,998.8,989.3
2015-07-26 13:53:00,992,991.5,989.3
2015-07-26 13:53:30,992,980.2,989.3
2015-07-26 13:54:00,991.5,968.9,989.3
2015-07-26 13:54:30,989.1,970.9,989.3
2015-07-26 13:55:00,992.5,990,989.3
2015-07-26 13:55:30,992.5,978.2,989.3
2015-07-26 13:56:00,992.5,992.9,989.3
2015-07-26 13:56:30,992,990.5,989.3
2015-07-26 13:57:00,991.5,995.4,989.3
2015-07-26 13:57:30,991,989.5,989.3
2015-07-26 13:58:00,991.5,987.1,989.3
2015-07-26 13:58:30,992,988,989.3
2015-07-26 13:59:00,993,993.4,989.3
2015-07-26 13:59:30,991.5,991,989.3
2015-07-26 14:00:00,992.5,978.7,989.3
2015-07-26 14:00:30,991,986.6,989.3
2015-07-26 14:01:00,991.5,983.6,989.3
2015-07-26 14:01:30,992.5,981.7,989.3
2015-07-26 14:02:00,990.5,982.2,989.3
2015-07-26 14:02:30,991.5,992.9,989.3
2015-07-26 14:03:00,990,999.3,989.3
2015-07-26 14:03:30,991.5,999.3,989.2
2015-07-26 14:04:00,991.5,970.4,989.3
2015-07-26 14:04:30,991.5,985.6,989.3
2015-07-26 14:05:00,992.5,999.3,989.3
2015-07-26 14:05:30,991,983.1,989.3
2015-07-26 14:06:00,991.5,987.1,989.3
2015-07-26 14:06:30,993,988,989.3
2015-07-26 14:07:00,992,979.7,989.3
2015-07-26 14:07:30,992.5,979.7,989.3
2015-07-26 14:08:00,992.5,996.9,989.3
2015-07-26 14:08:30,992,999.3,989.3
2015-07-26 14:09:00,991.5,993.4,989.3
2015-07-26 14:09:30,991.5,990.5,989.3
2015-07-26 14:10:00,991.5,981.7,989.3
2015-07-26 14:10:30,991.5,968,989.3
2015-07-26 14:11:00,991.5,990.5,989.3
2015-07-26 14:11:30,992,986.1,989.3
2015-07-26 14:12:00,992,994.9,989.3
2015-07-26 14:12:30,992.5,988,989.3
2015-07-26 14:13:00,992.5,990.5,989.3
2015-07-26 14:13:30,992,994.4,989.4
2015-07-26 14:14:00,992,986.6,989.4
2015-07-26 14:14:30,992.5,968.9,989.3
2015-07-26 14:15:00,991,988.5,989.3
2015-07-26 14:15:30,991.5,995.4,989.3
2015-07-26 14:16:00,992.5,993.4,989.3
2015-07-26 14:16:30,992,999.3,989.3
2015-07-26 14:17:00,992,989,989.3
2015-07-26 14:17:30,991,985.1,989.3
2015-07-26 14:18:00,991,991,989.3
2015-07-26 14:18:30,991.5,968.4,989.3
2015-07-26 14:19:00,991.5,985.1,989.4
2015-07-26 14:19:30,991,993.9,989.3
2015-07-26 14:20:00,991,989,989.3
2015-07-26 14:20:30,992,989.5,989.3
2015-07-26 14:21:00,991.5,999.3,989.3
2015-07-26 14:21:30,992.5,990,989.3
2015-07-26 14:22:00,991,993.4,989.3
2015-07-26 14:22:30,991,981.2,989.3
2015-07-26 14:23:00,990.5,970.4,989.3
2015-07-26 14:23:30,992,986.6,989.3
2015-07-26 14:24:00,991.5,992,989.3
2015-07-26 14:24:30,991.5,970.4,989.3
2015-07-26 14:25:00,991.5,991,989.3
2015-07-26 14:25:30,991,985.6,989.3
2015-07-26 14:26:00,990.5,968,989.3
2015-07-26 14:26:30,992,990.5,989.3
2015-07-26 14:27:00,992,988.5,989.3
2015-07-26 14:27:30,992,989,989.3
2015-07-26 14:28:00,991.5,976.8,989.3
2015-07-26 14:28:30,992,973.8,989.3
2015-07-26 14:29:00,992,988,989.3
2015-07-26 14:29:30,992,980.7,989.4
2015-07-26 14:30:00,990,992.9,989.4
2015-07-26 14:30:30,992,993.9,989.4
2015-07-26 14:31:00,991,969.4,989.4
2015-07-26 14:31:30,991.5,976.8,989.4
2015-07-26 14:32:00,992,994.4,989.4
2015-07-26 14:32:30,991.5,993.9,989.4
2015-07-26 14:33:00,992.5,988,989.4
2015-07-26 14:33:30,990,992.9,989.4
2015-07-26 14:34:00,991.5,992,989.3
2015-07-26 14:34:30,992.5,987.1,989.3
2015-07-26 14:35:00,992,989,989.3
2015-07-26 14:35:30,991.5,989.5,989.4
2015-07-26 14:36:00,992,983.6,989.4
2015-07-26 14:36:30,992,997.3,989.4
2015-07-26 14:37:00,992,981.7,989.3
2015-07-26 14:37:30,992,975.8,989.3
2015-07-26 14:38:00,992,999.3,989.3
2015-07-26 14:38:30,991.5,980.7,989.3
2015-07-26 14:39:00,991.5,983.6,989.3
2015-07-26 14:39:30,991,989,989.3
2015-07-26 14:40:00,991.5,984.6,989.3
2015-07-26 14:40:30,992.5,993.9,989.4
2015-07-26 14:41:00,991.5,987.1,989.4
2015-07-26 14:41:30,992,981.7,989.4
2015-07-26 14:42:00,992.5,979.7,989.4
2015-07-26 14:42:30,992,993.4,989.4
2015-07-26 14:43:00,992,988,989.4
2015-07-26 14:43:30,992.5,979.7,989.3
2015-07-26 14:44:00,992.5,986.6,989.3
2015-07-26 14:44:30,992,974.3,989.3
2015-07-26 14:45:00,991.5,990,989.4
2015-07-26 14:45:30,992,986.1,989.3
2015-07-26 14:46:00,991,992.4,989.3
2015-07-26 14:46:30,991.5,985.6,989.3
2015-07-26 14:47:00,992,967.5,989.4
2015-07-26 14:47:30,991.5,989,989.3
2015-07-26 14:48:00,991.5,990,989.3
2015-07-26 14:48:30,992.5,988.5,989.3
2015-07-26 14:49:00,991,980.7,989.3
2015-07-26 14:49:30,991,992,989.3
2015-07-26 14:50:00,992.5,999.3,989.3
2015-07-26 14:50:30,991,981.2,989.3
2015-07-26 14:51:00,991.5,970.9,989.3
2015-07-26 14:51:30,992.5,970.9,989.3
2015-07-26 14:52:00,991.5,981.7,989.3
2015-07-26 14:52:30,990,990.5,989.3
2015-07-26 14:53:00,992,982.2,989.3
2015-07-26 14:53:30,992,981.2,989.3
2015-07-26 14:54:00,991.5,999.3,989.3
2015-07-26 14:54:30,991.5,986.6,989.3
2015-07-26 14:55:00,991,986.6,989.3
2015-07-26 14:55:30,991.5,986.1,989.3
2015-07-26 14:56:00,989.6,997.8,989.3
2015-07-26 14:56:30,992.5,991,989.3
2015-07-26 14:57:00,991,997.3,989.3
2015-07-26 14:57:30,992,998.3,989.3
2015-07-26 14:58:00,991,965.5,989.3
2015-07-26 14:58:30,991,993.4,989.3
2015-07-26 14:59:00,992,987.5,989.3
2015-07-26 14:59:30,992,984.6,989.3
2015-07-26 15:00:00,991,983.6,989.3
2015-07-26 15:00:30,992.5,994.4,989.3
2015-07-26 15:01:00,991,980.2,989.4
2015-07-26 15:01:30,992,999.3,989.3
2015-07-26 15:02:00,991.5,986.1,989.4
2015-07-26 15:02:30,990,966.5,989.4
2015-07-26 15:03:00,992.5,988.5,989.4
2015-07-26 15:03:30,991,985.1,989.3
2015-07-26 15:04:00,991,999.3,989.3
2015-07-26 15:04:30,992.5,992.9,989.4
2015-07-26 15:05:00,991.5,972.8,989.4
2015-07-26 15:05:30,991.5,992,989.4
2015-07-26 15:06:00,991.5,992.4,989.4
2015-07-26 15:06:30,992,984.1,989.4
2015-07-26 15:07:00,991,999.3,989.4
2015-07-26 15:07:30,991.5,981.7,989.4
2015-07-26 15:08:00,991.5,989,989.4
2015-07-26 15:08:30,991.5,983.6,989.4
2015-07-26 15:09:00,992,995.4,989.4
2015-07-26 15:09:30,991.5,986.6,989.4
2015-07-26 15:10:00,993,999.3,989.4
2015-07-26 15:10:30,991.5,986.6,989.4
2015-07-26 15:11:00,991.5,993.9,989.4
2015-07-26 15:11:30,992,983.1,989.4
2015-07-26 15:12:00,992,980.7,989.4
2015-07-26 15:12:30,992,973.8,989.4
2015-07-26 15:13:00,991,991,989.4
2015-07-26 15:13:30,992,980.2,989.4
2015-07-26 15:14:00,992,987.5,989.4
2015-07-26 15:14:30,991,997.8,989.4
2015-07-26 15:15:00,992,990,989.4
2015-07-26 15:15:30,991,972.4,989.4
2015-07-26 15:16:00,991.5,989.5,989.4
2015-07-26 15:16:30,991.5,981.2,989.4
2015-07-26 15:17:00,991,988.5,989.4
2015-07-26 15:17:30,991,982.2,989.4
2015-07-26 15:18:00,991.5,989,989.4
2015-07-26 15:18:30,990.5,995.9,989.4
2015-07-26 15:19:00,992,969.9,989.4
2015-07-26 15:19:30,991.5,990.5,989.4
2015-07-26 15:20:00,991.5,979.7,989.4
2015-07-26 15:20:30,991,986.6,989.4
2015-07-26 15:21:00,991.5,992,989.4
2015-07-26 15:21:30,991.5,999.3,989.3
2015-07-26 15:22:00,991,989,989.3
2015-07-26 15:22:30,991.5,967.5,989.3
2015-07-26 15:23:00,992,992,989.4
2015-07-26 15:23:30,991.5,972.4,989.4
2015-07-26 15:24:00,991.5,999.3,989.4
2015-07-26 15:24:30,991.5,992.4,989.3
2015-07-26 15:25:00,992.5,990.5,989.3
2015-07-26 15:25:30,991.5,999.3,989.4
2015-07-26 15:26:00,993.5,989.5,989.4
2015-07-26 15:26:30,991,994.9,989.4
2015-07-26 15:27:00,992,986.6,989.3
2015-07-26 15:27:30,992.5,990.5,989.4
2015-07-26 15:28:00,991.5,995.4,989.4
2015-07-26 15:28:30,992,991,989.4
2015-07-26 15:29:00,992,981.7,989.4
2015-07-26 15:29:30,991.5,990.5,989.3
2015-07-26 15:30:00,991,984.6,989.3
2015-07-26 15:30:30,991,971.4,989.3
2015-07-26 15:31:00,991.5,992.9,989.3
2015-07-26 15:31:30,991.5,985.6,989.3
2015-07-26 15:32:00,991.5,976.3,989.3
2015-07-26 15:32:30,991.5,988.5,989.3
2015-07-26 15:33:00,992.5,989.5,989.3
2015-07-26 15:33:30,991.5,968.4,989.3
2015-07-26 15:34:00,993,984.1,989.4
2015-07-26 15:34:30,992.5,993.9,989.4
2015-07-26 15:35:00,992.5,992,989.4
2015-07-26 15:35:30,991.5,992,989.4
2015-07-26 15:36:00,991,985.6,989.4
2015-07-26 15:36:30,990,993.4,989.4
2015-07-26 15:37:00,992.5,984.1,989.4
2015-07-26 15:37:30,991.5,989.5,989.4
2015-07-26 15:38:00,991.5,981.2,989.3
2015-07-26 15:38:30,992,992,989.3
2015-07-26 15:39:00,992,976.8,989.3
2015-07-26 15:39:30,991,970.4,989.3
2015-07-26 15:40:00,991.5,968.4,989.3
2015-07-26 15:40:30,991,969.4,989.4
2015-07-26 15:41:00,992.5,985.1,989.4
2015-07-26 15:41:30,991.5,980.7,989.4
2015-07-26 15:42:00,990.5,993.9,989.4
2015-07-26 15:42:30,991,989.5,989.4
2015-07-26 15:43:00,991.5,984.1,989.4
2015-07-26 15:43:30,991.5,971.9,989.4
2015-07-26 15:44:00,992,973.8,989.5
2015-07-26 15:44:30,990.5,965.5,989.4
2015-07-26 15:45:00,992,990,989.4
2015-07-26 15:45:30,990.5,992,989.4
2015-07-26 15:46:00,992,999.3,989.5
2015-07-26 15:46:30,992,994.4,989.5
2015-07-26 15:47:00,992,989,989.5
2015-07-26 15:47:30,992,987.1,989.4
2015-07-26 15:48:00,992,991,989.4
2015-07-26 15:48:30,991.5,981.7,989.4
2015-07-26 15:49:00,992,986.6,989.4
2015-07-26 15:49:30,991.5,990.5,989.4
2015-07-26 15:50:00,990.5,999.3,989.4
2015-07-26 15:50:30,991,997.8,989.4
2015-07-26 15:51:00,992.5,984.1,989.4
2015-07-26 15:51:30,991.5,975.8,989.4
2015-07-26 15:52:00,992,980.2,989.4
2015-07-26 15:52:30,991.5,977.7,989.4
2015-07-26 15:53:00,991.5,981.2,989.4
2015-07-26 15:53:30,992,989.5,989.4
2015-07-26 15:54:00,991.5,985.6,989.4
2015-07-26 15:54:30,992,999.3,989.4
2015-07-26 15:55:00,992,979.7,989.4
2015-07-26 15:55:30,991.5,999.3,989.4
2015-07-26 15:56:00,992,986.1,989.4
2015-07-26 15:56:30,991.5,979.2,989.4
2015-07-26 15:57:00,992,994.4,989.4
2015-07-26 15:57:30,993.5,992.9,989.4
2015-07-26 15:58:00,992,992.4,989.4
2015-07-26 15:58:30,992,990,989.4
2015-07-26 15:59:00,991.5,967,989.4
2015-07-26 15:59:30,991,990.5,989.4
2015-07-26 16:00:00,990,995.4,989.4
2015-07-26 16:00:30,992,986.6,989.4
2015-07-26 16:01:00,992,992.9,989.4
2015-07-26 16:01:30,991.5,991,989.4
2015-07-26 16:02:00,992,989.5,989.4
2015-07-26 16:02:30,992,994.9,989.4
