DateTime,P6 [mbar],P20 [mbar],P23 [mbar],P21 [mbar],P23-P20 [mbar]
2017-06-19 05:56:30,1649.2,1657.5,1671,1231.6,13.5
2017-06-19 05:57:00,1649.2,1659.9,1671,1226.7,11.0999999999999
2017-06-19 05:57:30,1651.6,1657.5,1675.9,1229.1,18.4000000000001
2017-06-19 05:58:00,1649.2,1659.9,1675.9,1229.1,16
2017-06-19 05:58:30,1649.2,1659.9,1675.9,1229.1,16
2017-06-19 05:59:00,1649.2,1657.5,1678.4,1229.1,20.9000000000001
2017-06-19 05:59:30,1649.2,1659.9,1678.4,1229.1,18.5
2017-06-19 06:00:00,1651.6,1657.5,1680.8,1229.1,23.3
2017-06-19 06:00:30,1649.2,1657.5,1683.2,1229.1,25.7
2017-06-19 06:01:00,1649.2,1657.5,1688.1,1229.1,30.5999999999999
2017-06-19 06:01:30,1649.2,1659.9,1688.1,1229.1,28.1999999999998
2017-06-19 06:02:00,1651.6,1662.4,1688.1,1226.7,25.6999999999998
2017-06-19 06:02:30,1651.6,1662.4,1690.6,1231.6,28.1999999999998
2017-06-19 06:03:00,1651.6,1659.9,1685.7,1229.1,25.8
2017-06-19 06:03:30,1651.6,1655.1,1688.1,1231.6,33
2017-06-19 06:04:00,1651.6,1659.9,1688.1,1229.1,28.1999999999998
2017-06-19 06:04:30,1649.2,1657.5,1685.7,1229.1,28.2
2017-06-19 06:05:01,1649.2,1659.9,1680.8,1231.6,20.8999999999999
2017-06-19 06:05:30,1651.6,1662.4,1678.4,1229.1,16
2017-06-19 06:06:00,1649.2,1659.9,1678.4,1229.1,18.5
2017-06-19 06:06:30,1649.2,1657.5,1673.5,1226.7,16
2017-06-19 06:07:00,1649.2,1655.1,1673.5,1231.6,18.4000000000001
2017-06-19 06:07:30,1649.2,1659.9,1671,1229.1,11.0999999999999
2017-06-19 06:08:00,1649.2,1655.1,1668.6,1234,13.5
2017-06-19 06:08:30,1649.2,1655.1,1668.6,1226.7,13.5
2017-06-19 06:09:00,1649.2,1657.5,1668.6,1229.1,11.0999999999999
2017-06-19 06:09:31,1649.2,1657.5,1671,1229.1,13.5
2017-06-19 06:10:00,1649.2,1657.5,1673.5,1229.1,16
2017-06-19 06:10:30,1649.2,1657.5,1673.5,1229.1,16
2017-06-19 06:11:00,1649.2,1657.5,1673.5,1229.1,16
2017-06-19 06:11:31,1649.2,1657.5,1678.4,1229.1,20.9000000000001
2017-06-19 06:12:00,1649.2,1659.9,1680.8,1229.1,20.8999999999999
2017-06-19 06:12:30,1649.2,1659.9,1683.2,1229.1,23.3
2017-06-19 06:13:00,1646.7,1657.5,1683.2,1226.7,25.7
2017-06-19 06:13:30,1651.6,1657.5,1685.7,1229.1,28.2
2017-06-19 06:14:00,1649.2,1657.5,1685.7,1229.1,28.2
2017-06-19 06:14:30,1649.2,1659.9,1685.7,1229.1,25.8
2017-06-19 06:15:01,1651.6,1657.5,1685.7,1229.1,28.2
2017-06-19 06:15:30,1649.2,1659.9,1688.1,1229.1,28.1999999999998
2017-06-19 06:16:00,1651.6,1659.9,1685.7,1229.1,25.8
2017-06-19 06:16:30,1649.2,1664.8,1685.7,1229.1,20.9000000000001
2017-06-19 06:17:00,1641.9,1672.2,1683.2,1229.1,11
2017-06-19 06:17:30,1641.9,1669.7,1680.8,1229.1,11.0999999999999
2017-06-19 06:18:00,1644.3,1672.2,1678.4,1229.1,6.20000000000005
2017-06-19 06:18:30,1641.9,1672.2,1675.9,1229.1,3.70000000000005
2017-06-19 06:19:00,1641.9,1669.7,1673.5,1229.1,3.79999999999995
2017-06-19 06:19:30,1644.3,1669.7,1671,1226.7,1.29999999999995
2017-06-19 06:20:00,1641.9,1669.7,1671,1226.7,1.29999999999995
2017-06-19 06:20:30,1644.3,1672.2,1668.6,1229.1,-3.60000000000014
2017-06-19 06:21:00,1641.9,1672.2,1668.6,1226.7,-3.60000000000014
2017-06-19 06:21:30,1641.9,1672.2,1671,1229.1,-1.20000000000005
2017-06-19 06:22:00,1641.9,1669.7,1671,1229.1,1.29999999999995
2017-06-19 06:22:30,1641.9,1672.2,1673.5,1226.7,1.29999999999995
2017-06-19 06:23:00,1644.3,1669.7,1675.9,1229.1,6.20000000000005
2017-06-19 06:23:30,1639.4,1669.7,1675.9,1229.1,6.20000000000005
2017-06-19 06:24:00,1641.9,1669.7,1680.8,1226.7,11.0999999999999
2017-06-19 06:24:30,1641.9,1672.2,1680.8,1229.1,8.59999999999991
2017-06-19 06:25:00,1641.9,1672.2,1685.7,1231.6,13.5
2017-06-19 06:25:30,1639.4,1669.7,1685.7,1229.1,16
2017-06-19 06:26:00,1641.9,1672.2,1688.1,1229.1,15.8999999999999
2017-06-19 06:26:30,1641.9,1669.7,1688.1,1229.1,18.3999999999999
2017-06-19 06:27:00,1644.3,1672.2,1688.1,1229.1,15.8999999999999
2017-06-19 06:27:30,1644.3,1669.7,1688.1,1226.7,18.3999999999999
2017-06-19 06:28:00,1644.3,1674.6,1688.1,1229.1,13.5
2017-06-19 06:28:30,1641.9,1672.2,1688.1,1229.1,15.8999999999999
2017-06-19 06:29:00,1641.9,1669.7,1685.7,1229.1,16
2017-06-19 06:29:30,1641.9,1669.7,1680.8,1226.7,11.0999999999999
2017-06-19 06:30:00,1641.9,1672.2,1680.8,1229.1,8.59999999999991
2017-06-19 06:30:30,1641.9,1669.7,1678.4,1229.1,8.70000000000005
2017-06-19 06:31:00,1644.3,1669.7,1673.5,1229.1,3.79999999999995
2017-06-19 06:31:30,1641.9,1672.2,1673.5,1229.1,1.29999999999995
2017-06-19 06:32:00,1641.9,1669.7,1668.6,1229.1,-1.10000000000014
2017-06-19 06:32:30,1644.3,1669.7,1668.6,1229.1,-1.10000000000014
2017-06-19 06:33:00,1644.3,1669.7,1668.6,1231.6,-1.10000000000014
2017-06-19 06:33:30,1641.9,1672.2,1668.6,1229.1,-3.60000000000014
2017-06-19 06:34:00,1639.4,1667.3,1671,1229.1,3.70000000000005
2017-06-19 06:34:30,1644.3,1672.2,1671,1226.7,-1.20000000000005
2017-06-19 06:35:00,1641.9,1672.2,1673.5,1229.1,1.29999999999995
2017-06-19 06:35:30,1641.9,1672.2,1675.9,1226.7,3.70000000000005
2017-06-19 06:36:00,1641.9,1669.7,1680.8,1229.1,11.0999999999999
2017-06-19 06:36:30,1651.6,1657.5,1678.4,1229.1,20.9000000000001
2017-06-19 06:37:02,1651.6,1662.4,1680.8,1229.1,18.3999999999999
2017-06-19 06:37:30,1654.1,1662.4,1685.7,1229.1,23.3
2017-06-19 06:38:00,1651.6,1662.4,1688.1,1229.1,25.6999999999998
2017-06-19 06:38:30,1651.6,1662.4,1688.1,1231.6,25.6999999999998
2017-06-19 06:39:00,1651.6,1662.4,1688.1,1229.1,25.6999999999998
2017-06-19 06:39:30,1654.1,1659.9,1688.1,1229.1,28.1999999999998
2017-06-19 06:40:00,1651.6,1662.4,1690.6,1229.1,28.1999999999998
2017-06-19 06:40:30,1651.6,1662.4,1685.7,1229.1,23.3
2017-06-19 06:41:00,1651.6,1662.4,1688.1,1229.1,25.6999999999998
2017-06-19 06:41:30,1651.6,1662.4,1685.7,1229.1,23.3
2017-06-19 06:42:02,1654.1,1659.9,1680.8,1229.1,20.8999999999999
2017-06-19 06:42:30,1651.6,1659.9,1678.4,1229.1,18.5
2017-06-19 06:43:00,1651.6,1657.5,1678.4,1229.1,20.9000000000001
2017-06-19 06:43:30,1651.6,1659.9,1675.9,1229.1,16
2017-06-19 06:44:00,1649.2,1659.9,1673.5,1229.1,13.5999999999999
2017-06-19 06:44:30,1649.2,1659.9,1671,1229.1,11.0999999999999
2017-06-19 06:45:00,1651.6,1659.9,1668.6,1229.1,8.69999999999982
2017-06-19 06:45:30,1651.6,1657.5,1668.6,1229.1,11.0999999999999
2017-06-19 06:46:00,1651.6,1659.9,1671,1229.1,11.0999999999999
2017-06-19 06:46:31,1654.1,1659.9,1671,1229.1,11.0999999999999
2017-06-19 06:47:02,1651.6,1659.9,1673.5,1229.1,13.5999999999999
2017-06-19 06:47:30,1649.2,1659.9,1673.5,1229.1,13.5999999999999
2017-06-19 06:48:00,1651.6,1659.9,1678.4,1229.1,18.5
2017-06-19 06:48:30,1649.2,1659.9,1675.9,1229.1,16
2017-06-19 06:49:00,1649.2,1659.9,1678.4,1231.6,18.5
2017-06-19 06:49:30,1651.6,1659.9,1683.2,1231.6,23.3
2017-06-19 06:50:00,1651.6,1659.9,1683.2,1226.7,23.3
2017-06-19 06:50:30,1649.2,1657.5,1685.7,1229.1,28.2
2017-06-19 06:51:00,1649.2,1659.9,1685.7,1229.1,25.8
2017-06-19 06:51:30,1651.6,1657.5,1688.1,1231.6,30.5999999999999
2017-06-19 06:52:00,1651.6,1659.9,1690.6,1231.6,30.6999999999998
2017-06-19 06:52:30,1651.6,1659.9,1690.6,1231.6,30.6999999999998
2017-06-19 06:53:00,1651.6,1659.9,1688.1,1229.1,28.1999999999998
2017-06-19 06:53:30,1654.1,1662.4,1688.1,1229.1,25.6999999999998
2017-06-19 06:54:00,1651.6,1659.9,1688.1,1229.1,28.1999999999998
2017-06-19 06:54:30,1651.6,1659.9,1683.2,1224.3,23.3
2017-06-19 06:55:00,1654.1,1657.5,1680.8,1229.1,23.3
2017-06-19 06:55:31,1651.6,1662.4,1683.2,1229.1,20.8
2017-06-19 06:56:00,1651.6,1659.9,1678.4,1229.1,18.5
2017-06-19 06:56:31,1651.6,1659.9,1675.9,1231.6,16
2017-06-19 06:57:00,1651.6,1659.9,1671,1229.1,11.0999999999999
2017-06-19 06:57:30,1651.6,1659.9,1671,1229.1,11.0999999999999
2017-06-19 06:58:00,1651.6,1657.5,1668.6,1229.1,11.0999999999999
2017-06-19 06:58:30,1651.6,1659.9,1671,1229.1,11.0999999999999
2017-06-19 06:59:00,1649.2,1657.5,1671,1231.6,13.5
2017-06-19 06:59:30,1649.2,1657.5,1671,1229.1,13.5
2017-06-19 07:00:00,1651.6,1657.5,1673.5,1229.1,16
2017-06-19 07:00:30,1649.2,1659.9,1673.5,1231.6,13.5999999999999
2017-06-19 07:01:00,1651.6,1659.9,1675.9,1229.1,16
2017-06-19 07:01:30,1651.6,1659.9,1678.4,1231.6,18.5
2017-06-19 07:02:00,1649.2,1659.9,1680.8,1231.6,20.8999999999999
2017-06-19 07:02:30,1654.1,1662.4,1680.8,1229.1,18.3999999999999
2017-06-19 07:03:01,1649.2,1659.9,1683.2,1226.7,23.3
2017-06-19 07:03:30,1651.6,1659.9,1685.7,1229.1,25.8
2017-06-19 07:04:00,1651.6,1659.9,1688.1,1229.1,28.1999999999998
2017-06-19 07:04:30,1651.6,1659.9,1688.1,1229.1,28.1999999999998
2017-06-19 07:05:00,1651.6,1659.9,1688.1,1229.1,28.1999999999998
2017-06-19 07:05:30,1649.2,1657.5,1688.1,1229.1,30.5999999999999
2017-06-19 07:06:00,1649.2,1659.9,1688.1,1229.1,28.1999999999998
2017-06-19 07:06:30,1651.6,1662.4,1685.7,1229.1,23.3
2017-06-19 07:07:00,1651.6,1659.9,1683.2,1231.6,23.3
2017-06-19 07:07:30,1651.6,1659.9,1683.2,1229.1,23.3
2017-06-19 07:08:00,1651.6,1659.9,1680.8,1229.1,20.8999999999999
2017-06-19 07:08:30,1651.6,1659.9,1680.8,1229.1,20.8999999999999
2017-06-19 07:09:00,1649.2,1657.5,1675.9,1229.1,18.4000000000001
2017-06-19 07:09:30,1651.6,1659.9,1671,1229.1,11.0999999999999
2017-06-19 07:10:00,1651.6,1659.9,1671,1229.1,11.0999999999999
2017-06-19 07:10:30,1649.2,1659.9,1668.6,1229.1,8.69999999999982
2017-06-19 07:11:00,1649.2,1657.5,1668.6,1226.7,11.0999999999999
2017-06-19 07:11:30,1651.6,1659.9,1668.6,1229.1,8.69999999999982
2017-06-19 07:12:00,1649.2,1655.1,1668.6,1229.1,13.5
2017-06-19 07:12:30,1651.6,1657.5,1671,1229.1,13.5
2017-06-19 07:13:00,1649.2,1659.9,1671,1229.1,11.0999999999999
2017-06-19 07:13:30,1651.6,1657.5,1673.5,1229.1,16
2017-06-19 07:14:00,1651.6,1659.9,1675.9,1231.6,16
2017-06-19 07:14:30,1651.6,1659.9,1675.9,1229.1,16
2017-06-19 07:15:00,1651.6,1657.5,1678.4,1229.1,20.9000000000001
2017-06-19 07:15:30,1651.6,1659.9,1683.2,1231.6,23.3
2017-06-19 07:16:00,1651.6,1659.9,1683.2,1226.7,23.3
2017-06-19 07:16:30,1651.6,1659.9,1685.7,1229.1,25.8
2017-06-19 07:17:00,1651.6,1659.9,1688.1,1229.1,28.1999999999998
2017-06-19 07:17:30,1649.2,1659.9,1688.1,1229.1,28.1999999999998
2017-06-19 07:18:00,1649.2,1659.9,1688.1,1229.1,28.1999999999998
2017-06-19 07:18:30,1651.6,1662.4,1688.1,1229.1,25.6999999999998
2017-06-19 07:19:00,1651.6,1659.9,1688.1,1229.1,28.1999999999998
2017-06-19 07:19:30,1649.2,1659.9,1685.7,1229.1,25.8
2017-06-19 07:20:00,1654.1,1659.9,1683.2,1229.1,23.3
2017-06-19 07:20:30,1651.6,1659.9,1678.4,1229.1,18.5
2017-06-19 07:21:00,1651.6,1659.9,1678.4,1231.6,18.5
2017-06-19 07:21:30,1649.2,1659.9,1675.9,1229.1,16
2017-06-19 07:22:00,1651.6,1657.5,1671,1229.1,13.5
2017-06-19 07:22:30,1651.6,1659.9,1671,1231.6,11.0999999999999
2017-06-19 07:23:00,1649.2,1657.5,1668.6,1229.1,11.0999999999999
2017-06-19 07:23:31,1649.2,1659.9,1668.6,1229.1,8.69999999999982
2017-06-19 07:24:00,1649.2,1659.9,1671,1229.1,11.0999999999999
2017-06-19 07:24:30,1651.6,1659.9,1673.5,1229.1,13.5999999999999
2017-06-19 07:25:00,1651.6,1657.5,1671,1229.1,13.5
2017-06-19 07:25:30,1646.7,1657.5,1671,1229.1,13.5
2017-06-19 07:26:00,1651.6,1657.5,1678.4,1231.6,20.9000000000001
2017-06-19 07:26:30,1651.6,1659.9,1675.9,1229.1,16
2017-06-19 07:27:00,1651.6,1659.9,1675.9,1229.1,16
2017-06-19 07:27:30,1649.2,1659.9,1680.8,1229.1,20.8999999999999
2017-06-19 07:28:00,1651.6,1659.9,1685.7,1229.1,25.8
2017-06-19 07:28:30,1651.6,1659.9,1685.7,1229.1,25.8
2017-06-19 07:29:00,1649.2,1659.9,1685.7,1229.1,25.8
2017-06-19 07:29:30,1651.6,1659.9,1688.1,1229.1,28.1999999999998
2017-06-19 07:30:00,1651.6,1659.9,1688.1,1229.1,28.1999999999998
2017-06-19 07:30:30,1651.6,1659.9,1688.1,1229.1,28.1999999999998
2017-06-19 07:31:00,1651.6,1659.9,1690.6,1229.1,30.6999999999998
2017-06-19 07:31:30,1649.2,1659.9,1690.6,1231.6,30.6999999999998
2017-06-19 07:32:00,1651.6,1659.9,1690.6,1229.1,30.6999999999998
2017-06-19 07:32:30,1651.6,1659.9,1688.1,1229.1,28.1999999999998
2017-06-19 07:33:00,1651.6,1662.4,1688.1,1231.6,25.6999999999998
2017-06-19 07:33:30,1651.6,1662.4,1685.7,1226.7,23.3
2017-06-19 07:34:00,1654.1,1659.9,1683.2,1229.1,23.3
2017-06-19 07:34:30,1651.6,1659.9,1680.8,1229.1,20.8999999999999
2017-06-19 07:35:01,1651.6,1659.9,1675.9,1229.1,16
2017-06-19 07:35:30,1651.6,1659.9,1673.5,1229.1,13.5999999999999
2017-06-19 07:36:00,1651.6,1659.9,1673.5,1229.1,13.5999999999999
2017-06-19 07:36:30,1651.6,1657.5,1675.9,1229.1,18.4000000000001
2017-06-19 07:37:00,1649.2,1659.9,1673.5,1231.6,13.5999999999999
2017-06-19 07:37:30,1649.2,1659.9,1673.5,1229.1,13.5999999999999
2017-06-19 07:38:00,1651.6,1657.5,1673.5,1229.1,16
2017-06-19 07:38:30,1651.6,1657.5,1673.5,1229.1,16
2017-06-19 07:39:00,1649.2,1657.5,1675.9,1231.6,18.4000000000001
2017-06-19 07:39:30,1651.6,1659.9,1678.4,1229.1,18.5
2017-06-19 07:40:00,1649.2,1659.9,1678.4,1229.1,18.5
2017-06-19 07:40:30,1651.6,1659.9,1680.8,1229.1,20.8999999999999
2017-06-19 07:41:00,1649.2,1657.5,1680.8,1231.6,23.3
2017-06-19 07:41:30,1649.2,1657.5,1680.8,1229.1,23.3
2017-06-19 07:42:00,1651.6,1657.5,1685.7,1229.1,28.2
2017-06-19 07:42:30,1651.6,1659.9,1688.1,1229.1,28.1999999999998
2017-06-19 07:43:00,1651.6,1657.5,1688.1,1226.7,30.5999999999999
2017-06-19 07:43:30,1649.2,1657.5,1688.1,1229.1,30.5999999999999
2017-06-19 07:44:00,1651.6,1659.9,1690.6,1229.1,30.6999999999998
2017-06-19 07:44:30,1651.6,1659.9,1690.6,1229.1,30.6999999999998
2017-06-19 07:45:01,1651.6,1659.9,1688.1,1229.1,28.1999999999998
2017-06-19 07:45:30,1651.6,1659.9,1688.1,1229.1,28.1999999999998
2017-06-19 07:46:00,1651.6,1659.9,1685.7,1231.6,25.8
2017-06-19 07:46:30,1651.6,1662.4,1683.2,1229.1,20.8
2017-06-19 07:47:00,1649.2,1659.9,1680.8,1229.1,20.8999999999999
2017-06-19 07:47:30,1651.6,1659.9,1680.8,1229.1,20.8999999999999
2017-06-19 07:48:00,1651.6,1659.9,1678.4,1229.1,18.5
2017-06-19 07:48:30,1651.6,1657.5,1673.5,1229.1,16
2017-06-19 07:49:00,1649.2,1657.5,1673.5,1229.1,16
2017-06-19 07:49:30,1646.7,1657.5,1671,1229.1,13.5
2017-06-19 07:50:00,1649.2,1657.5,1671,1229.1,13.5
2017-06-19 07:50:30,1651.6,1657.5,1671,1229.1,13.5
2017-06-19 07:51:00,1649.2,1659.9,1668.6,1229.1,8.69999999999982
2017-06-19 07:51:30,1649.2,1657.5,1673.5,1229.1,16
2017-06-19 07:52:00,1649.2,1657.5,1673.5,1229.1,16
2017-06-19 07:52:30,1649.2,1657.5,1673.5,1229.1,16
2017-06-19 07:53:00,1651.6,1655.1,1675.9,1229.1,20.8000000000002
2017-06-19 07:53:30,1649.2,1655.1,1678.4,1229.1,23.3000000000002
2017-06-19 07:54:01,1649.2,1659.9,1680.8,1229.1,20.8999999999999
2017-06-19 07:54:30,1649.2,1657.5,1680.8,1229.1,23.3
2017-06-19 07:55:01,1651.6,1657.5,1683.2,1229.1,25.7
2017-06-19 07:55:30,1651.6,1659.9,1688.1,1229.1,28.1999999999998
2017-06-19 07:56:00,1649.2,1659.9,1685.7,1226.7,25.8
2017-06-19 07:56:30,1649.2,1659.9,1688.1,1229.1,28.1999999999998
2017-06-19 07:57:00,1651.6,1659.9,1688.1,1229.1,28.1999999999998
2017-06-19 07:57:30,1651.6,1657.5,1690.6,1226.7,33.0999999999999
2017-06-19 07:58:00,1654.1,1659.9,1690.6,1229.1,30.6999999999998
2017-06-19 07:58:30,1649.2,1659.9,1688.1,1226.7,28.1999999999998
2017-06-19 07:59:00,1651.6,1659.9,1688.1,1229.1,28.1999999999998
2017-06-19 07:59:30,1651.6,1659.9,1685.7,1226.7,25.8
2017-06-19 08:00:00,1651.6,1659.9,1685.7,1231.6,25.8
2017-06-19 08:00:30,1651.6,1657.5,1680.8,1229.1,23.3
2017-06-19 08:01:00,1651.6,1659.9,1678.4,1229.1,18.5
2017-06-19 08:01:30,1649.2,1659.9,1678.4,1229.1,18.5
2017-06-19 08:02:00,1649.2,1657.5,1673.5,1229.1,16
2017-06-19 08:02:30,1651.6,1657.5,1673.5,1231.6,16
2017-06-19 08:03:00,1649.2,1655.1,1673.5,1229.1,18.4000000000001
2017-06-19 08:03:30,1651.6,1657.5,1671,1229.1,13.5
2017-06-19 08:04:00,1651.6,1657.5,1673.5,1229.1,16
2017-06-19 08:04:30,1651.6,1657.5,1671,1226.7,13.5
2017-06-19 08:05:00,1649.2,1657.5,1673.5,1229.1,16
2017-06-19 08:05:30,1649.2,1659.9,1673.5,1229.1,13.5999999999999
2017-06-19 08:06:00,1651.6,1657.5,1675.9,1229.1,18.4000000000001
2017-06-19 08:06:30,1651.6,1657.5,1675.9,1229.1,18.4000000000001
2017-06-19 08:07:00,1649.2,1657.5,1675.9,1226.7,18.4000000000001
2017-06-19 08:07:30,1651.6,1657.5,1678.4,1229.1,20.9000000000001
2017-06-19 08:08:00,1651.6,1659.9,1683.2,1229.1,23.3
2017-06-19 08:08:30,1651.6,1657.5,1683.2,1229.1,25.7
2017-06-19 08:09:00,1651.6,1657.5,1683.2,1229.1,25.7
2017-06-19 08:09:30,1651.6,1657.5,1685.7,1229.1,28.2
2017-06-19 08:10:00,1651.6,1659.9,1688.1,1229.1,28.1999999999998
2017-06-19 08:10:30,1651.6,1657.5,1688.1,1229.1,30.5999999999999
2017-06-19 08:11:00,1654.1,1659.9,1688.1,1231.6,28.1999999999998
2017-06-19 08:11:30,1651.6,1659.9,1690.6,1229.1,30.6999999999998
2017-06-19 08:12:00,1651.6,1659.9,1688.1,1229.1,28.1999999999998
2017-06-19 08:12:30,1651.6,1657.5,1688.1,1229.1,30.5999999999999
2017-06-19 08:13:00,1651.6,1662.4,1685.7,1229.1,23.3
2017-06-19 08:13:30,1651.6,1659.9,1685.7,1229.1,25.8
2017-06-19 08:14:00,1649.2,1659.9,1685.7,1229.1,25.8
2017-06-19 08:14:31,1651.6,1659.9,1680.8,1229.1,20.8999999999999
2017-06-19 08:15:00,1651.6,1659.9,1675.9,1229.1,16
2017-06-19 08:15:30,1649.2,1659.9,1675.9,1231.6,16
2017-06-19 08:16:00,1649.2,1659.9,1675.9,1229.1,16
2017-06-19 08:16:30,1649.2,1657.5,1673.5,1229.1,16
2017-06-19 08:17:00,1651.6,1659.9,1673.5,1229.1,13.5999999999999
2017-06-19 08:17:30,1651.6,1657.5,1671,1229.1,13.5
2017-06-19 08:18:00,1651.6,1657.5,1673.5,1226.7,16
2017-06-19 08:18:30,1649.2,1657.5,1673.5,1229.1,16
2017-06-19 08:19:00,1651.6,1657.5,1671,1229.1,13.5
2017-06-19 08:19:30,1651.6,1655.1,1673.5,1229.1,18.4000000000001
2017-06-19 08:20:00,1651.6,1657.5,1673.5,1229.1,16
2017-06-19 08:20:30,1651.6,1657.5,1678.4,1229.1,20.9000000000001
2017-06-19 08:21:01,1649.2,1657.5,1675.9,1229.1,18.4000000000001
2017-06-19 08:21:30,1651.6,1657.5,1680.8,1229.1,23.3
2017-06-19 08:22:00,1649.2,1657.5,1683.2,1231.6,25.7
2017-06-19 08:22:30,1654.1,1657.5,1685.7,1229.1,28.2
2017-06-19 08:23:00,1651.6,1659.9,1685.7,1231.6,25.8
2017-06-19 08:23:30,1651.6,1657.5,1685.7,1229.1,28.2
2017-06-19 08:24:00,1651.6,1659.9,1688.1,1229.1,28.1999999999998
2017-06-19 08:24:30,1651.6,1657.5,1688.1,1229.1,30.5999999999999
2017-06-19 08:25:00,1651.6,1659.9,1690.6,1229.1,30.6999999999998
2017-06-19 08:25:30,1651.6,1659.9,1690.6,1229.1,30.6999999999998
2017-06-19 08:26:00,1651.6,1659.9,1690.6,1231.6,30.6999999999998
2017-06-19 08:26:30,1651.6,1662.4,1688.1,1229.1,25.6999999999998
2017-06-19 08:27:00,1651.6,1659.9,1685.7,1229.1,25.8
2017-06-19 08:27:30,1651.6,1657.5,1685.7,1229.1,28.2
2017-06-19 08:28:00,1651.6,1657.5,1683.2,1229.1,25.7
2017-06-19 08:28:30,1649.2,1657.5,1678.4,1229.1,20.9000000000001
2017-06-19 08:29:00,1651.6,1659.9,1678.4,1229.1,18.5
2017-06-19 08:29:30,1649.2,1657.5,1675.9,1229.1,18.4000000000001
2017-06-19 08:30:00,1649.2,1657.5,1673.5,1229.1,16
2017-06-19 08:30:30,1651.6,1657.5,1671,1231.6,13.5
2017-06-19 08:31:00,1649.2,1655.1,1671,1229.1,15.9000000000001
2017-06-19 08:31:30,1651.6,1659.9,1668.6,1229.1,8.69999999999982
2017-06-19 08:32:00,1651.6,1657.5,1671,1229.1,13.5
2017-06-19 08:32:30,1649.2,1657.5,1671,1229.1,13.5
2017-06-19 08:33:00,1649.2,1657.5,1668.6,1229.1,11.0999999999999
2017-06-19 08:33:30,1649.2,1657.5,1671,1229.1,13.5
2017-06-19 08:34:00,1649.2,1657.5,1673.5,1229.1,16
2017-06-19 08:34:31,1649.2,1657.5,1675.9,1229.1,18.4000000000001
2017-06-19 08:35:01,1651.6,1657.5,1675.9,1229.1,18.4000000000001
2017-06-19 08:35:30,1651.6,1659.9,1678.4,1229.1,18.5
2017-06-19 08:36:00,1651.6,1659.9,1678.4,1229.1,18.5
2017-06-19 08:36:30,1649.2,1657.5,1680.8,1229.1,23.3
2017-06-19 08:37:00,1651.6,1657.5,1680.8,1229.1,23.3
2017-06-19 08:37:30,1651.6,1657.5,1685.7,1226.7,28.2
2017-06-19 08:38:00,1651.6,1657.5,1683.2,1229.1,25.7
2017-06-19 08:38:30,1649.2,1657.5,1688.1,1229.1,30.5999999999999
2017-06-19 08:39:00,1651.6,1659.9,1688.1,1231.6,28.1999999999998
2017-06-19 08:39:30,1651.6,1657.5,1688.1,1229.1,30.5999999999999
2017-06-19 08:40:00,1651.6,1659.9,1688.1,1229.1,28.1999999999998
