DateTime,T3,T40,T41,T20,T21,T41-T40
2017-06-19 06:00:00,22.78,21.25,49.97,44.12,32,28.72
2017-06-19 06:00:30,22.78,21.29,49.97,44.17,32.04,28.68
2017-06-19 06:01:00,22.69,21.29,49.97,44.17,32.09,28.68
2017-06-19 06:01:30,22.83,21.25,49.97,44.12,32.09,28.72
2017-06-19 06:02:00,23.03,21.29,49.97,44.17,32.02,28.68
2017-06-19 06:02:30,23.22,21.25,49.97,44.12,32.05,28.72
2017-06-19 06:03:00,23.32,21.29,49.97,44.17,32.07,28.68
2017-06-19 06:03:30,23.37,21.29,49.97,44.17,32.05,28.68
2017-06-19 06:04:00,23.47,21.25,49.97,44.17,32.02,28.72
2017-06-19 06:04:30,23.56,21.29,49.97,44.12,31.99,28.68
2017-06-19 06:05:01,23.66,21.25,49.97,44.12,32.04,28.72
2017-06-19 06:05:30,23.76,21.32,49.97,44.12,32.05,28.65
2017-06-19 06:06:00,23.76,21.25,49.97,44.17,32.04,28.72
2017-06-19 06:06:30,23.61,21.29,49.97,44.17,32.05,28.68
2017-06-19 06:07:00,23.47,21.25,49.97,44.12,32.01,28.72
2017-06-19 06:07:30,23.27,21.32,49.97,44.17,32.02,28.65
2017-06-19 06:08:00,23.22,21.29,49.97,44.12,32.09,28.68
2017-06-19 06:08:30,23.13,21.32,49.97,44.12,32.06,28.65
2017-06-19 06:09:00,23.13,21.29,49.97,44.17,32.02,28.68
2017-06-19 06:09:31,22.93,21.25,49.97,44.17,32.08,28.72
2017-06-19 06:10:00,22.93,21.25,49.97,44.17,32.1,28.72
2017-06-19 06:10:30,22.88,21.32,49.97,44.17,32.07,28.65
2017-06-19 06:11:00,22.83,21.25,49.97,44.17,32.04,28.72
2017-06-19 06:11:31,22.83,21.25,49.97,44.17,32.08,28.72
2017-06-19 06:12:00,22.73,21.25,49.97,44.12,32.09,28.72
2017-06-19 06:12:30,22.73,21.29,49.97,44.17,32.09,28.68
2017-06-19 06:13:00,22.73,21.25,49.97,44.12,32.08,28.72
2017-06-19 06:13:30,22.78,21.25,49.97,44.12,32.02,28.72
2017-06-19 06:14:00,23.03,21.29,49.97,44.12,32.02,28.68
2017-06-19 06:14:30,23.13,21.25,49.97,44.12,32.03,28.72
2017-06-19 06:15:01,23.22,21.29,49.97,44.12,32.07,28.68
2017-06-19 06:15:30,23.37,21.32,49.97,44.12,32.09,28.65
2017-06-19 06:16:00,23.47,21.29,49.97,44.17,32.07,28.68
2017-06-19 06:16:30,23.56,21.29,49.97,44.12,32.02,28.68
2017-06-19 06:17:00,23.61,21.29,49.97,44.12,32.02,28.68
2017-06-19 06:17:30,23.76,21.25,49.97,44.12,32.02,28.72
2017-06-19 06:18:00,23.81,21.29,49.97,44.17,32.06,28.68
2017-06-19 06:18:30,23.71,21.25,49.97,44.17,32.08,28.72
2017-06-19 06:19:00,23.61,21.22,49.97,44.17,32.08,28.75
2017-06-19 06:19:30,23.52,21.25,49.97,44.12,32.02,28.72
2017-06-19 06:20:00,23.37,21.29,49.97,44.17,31.98,28.68
2017-06-19 06:20:30,23.27,21.29,49.97,44.12,32.03,28.68
2017-06-19 06:21:00,23.22,21.25,49.97,44.17,32.05,28.72
2017-06-19 06:21:30,23.03,21.25,49.97,44.17,32.04,28.72
2017-06-19 06:22:00,22.88,21.25,49.97,44.17,32.03,28.72
2017-06-19 06:22:30,22.78,21.29,49.97,44.17,32.03,28.68
2017-06-19 06:23:00,22.73,21.32,49.97,44.12,32.07,28.65
2017-06-19 06:23:30,22.69,21.25,49.97,44.17,32.08,28.72
2017-06-19 06:24:00,22.73,21.29,49.97,44.17,32.06,28.68
2017-06-19 06:24:30,22.73,21.25,49.97,44.17,32.03,28.72
2017-06-19 06:25:00,22.69,21.25,49.97,44.17,31.98,28.72
2017-06-19 06:25:30,22.54,21.25,49.97,44.12,32.03,28.72
2017-06-19 06:26:00,22.73,21.29,49.97,44.17,32.05,28.68
2017-06-19 06:26:30,22.88,21.25,49.97,44.17,32.05,28.72
2017-06-19 06:27:00,23.13,21.25,49.97,44.17,32.04,28.72
2017-06-19 06:27:30,23.22,21.25,49.97,44.12,32.06,28.72
2017-06-19 06:28:00,23.37,21.29,49.97,44.12,32.08,28.68
2017-06-19 06:28:30,23.42,21.25,49.97,44.17,32.05,28.72
2017-06-19 06:29:00,23.52,21.36,49.97,44.12,32.04,28.61
2017-06-19 06:29:30,23.66,21.25,49.97,44.17,32.01,28.72
2017-06-19 06:30:00,23.81,21.39,49.97,44.12,31.99,28.58
2017-06-19 06:30:30,23.81,21.25,49.97,44.17,32.03,28.72
2017-06-19 06:31:00,23.66,21.25,49.97,44.17,32.05,28.72
2017-06-19 06:31:30,23.52,21.25,49.97,44.17,32.06,28.72
2017-06-19 06:32:00,23.42,21.36,49.97,44.12,32.02,28.61
2017-06-19 06:32:30,23.37,21.32,49.97,44.17,32.05,28.65
2017-06-19 06:33:00,23.22,21.29,49.97,44.17,32.11,28.68
2017-06-19 06:33:30,23.13,21.25,49.97,44.12,32.08,28.72
2017-06-19 06:34:00,22.98,21.39,49.97,44.12,32.04,28.58
2017-06-19 06:34:30,22.93,21.25,49.97,44.17,32.07,28.72
2017-06-19 06:35:00,22.83,21.29,49.97,44.12,32.09,28.68
2017-06-19 06:35:30,22.88,21.25,49.97,44.17,32.08,28.72
2017-06-19 06:36:00,22.78,21.25,49.97,44.17,32.03,28.72
2017-06-19 06:36:30,22.83,21.29,49.97,44.12,32,28.68
2017-06-19 06:37:02,22.83,21.25,49.97,44.17,32.04,28.72
2017-06-19 06:37:30,22.64,21.29,49.97,44.17,32.08,28.68
2017-06-19 06:38:00,22.59,21.25,49.97,44.17,32.09,28.72
2017-06-19 06:38:30,22.78,21.29,49.97,44.12,32.07,28.68
2017-06-19 06:39:00,22.98,21.25,49.97,44.17,32.04,28.72
2017-06-19 06:39:30,23.13,21.25,49.97,44.12,32.07,28.72
2017-06-19 06:40:00,23.27,21.29,49.97,44.17,32.08,28.68
2017-06-19 06:40:30,23.42,21.25,49.97,44.17,32.03,28.72
2017-06-19 06:41:00,23.52,21.22,49.97,44.17,32,28.75
2017-06-19 06:41:30,23.56,21.32,49.97,44.17,32.02,28.65
2017-06-19 06:42:02,23.66,21.25,49.97,44.22,32.04,28.72
2017-06-19 06:42:30,23.66,21.25,49.97,44.12,32.03,28.72
2017-06-19 06:43:00,23.76,21.25,49.97,44.17,32.01,28.72
2017-06-19 06:43:30,23.71,21.25,49.97,44.12,32.01,28.72
2017-06-19 06:44:00,23.61,21.25,49.97,44.17,32.06,28.72
2017-06-19 06:44:30,23.52,21.32,49.97,44.17,32.08,28.65
2017-06-19 06:45:00,23.32,21.29,49.97,44.22,32.09,28.68
2017-06-19 06:45:30,23.17,21.29,49.97,44.17,32.03,28.68
2017-06-19 06:46:00,23.13,21.25,49.97,44.17,32.07,28.72
2017-06-19 06:46:31,22.98,21.32,49.97,44.17,32.06,28.65
2017-06-19 06:47:02,22.93,21.25,49.97,44.17,32.04,28.72
2017-06-19 06:47:30,22.88,21.29,49.97,44.17,32,28.68
2017-06-19 06:48:00,22.83,21.29,49.97,44.17,32.01,28.68
2017-06-19 06:48:30,22.78,21.25,49.97,44.17,32.05,28.72
2017-06-19 06:49:00,22.78,21.29,49.97,44.17,32.05,28.68
2017-06-19 06:49:30,22.69,21.39,49.97,44.17,32.03,28.58
2017-06-19 06:50:00,22.64,21.32,49.97,44.12,32.01,28.65
2017-06-19 06:50:30,22.64,21.32,49.97,44.17,32.06,28.65
2017-06-19 06:51:00,22.73,21.25,49.97,44.12,32.11,28.72
2017-06-19 06:51:30,22.88,21.25,49.97,44.17,32.13,28.72
2017-06-19 06:52:00,23.08,21.25,49.97,44.17,32.03,28.72
2017-06-19 06:52:30,23.22,21.29,49.97,44.12,32.06,28.68
2017-06-19 06:53:00,23.32,21.25,49.97,44.17,32.11,28.72
2017-06-19 06:53:30,23.42,21.29,49.97,44.12,32.12,28.68
2017-06-19 06:54:00,23.52,21.25,49.97,44.12,32.06,28.72
2017-06-19 06:54:30,23.61,21.25,49.97,44.17,31.98,28.72
2017-06-19 06:55:00,23.66,21.29,49.97,44.17,32.06,28.68
2017-06-19 06:55:31,23.76,21.29,49.97,44.12,32.07,28.68
2017-06-19 06:56:00,23.76,21.25,49.97,44.12,32.08,28.72
2017-06-19 06:56:31,23.56,21.25,49.97,44.17,32.01,28.72
2017-06-19 06:57:00,23.56,21.32,49.97,44.12,32.01,28.65
2017-06-19 06:57:30,23.42,21.29,49.97,44.12,31.99,28.68
2017-06-19 06:58:00,23.22,21.32,49.97,44.17,32.03,28.65
2017-06-19 06:58:30,23.17,21.29,49.97,44.17,32.05,28.68
2017-06-19 06:59:00,23.13,21.25,49.97,44.12,32.06,28.72
2017-06-19 06:59:30,22.93,21.25,49.97,44.17,32.02,28.72
2017-06-19 07:00:00,22.88,21.29,49.97,44.17,32.05,28.68
2017-06-19 07:00:30,22.78,21.32,49.97,44.12,32.09,28.65
2017-06-19 07:01:00,22.73,21.25,49.97,44.12,32.12,28.72
2017-06-19 07:01:30,22.73,21.29,49.97,44.17,32.07,28.68
2017-06-19 07:02:00,22.73,21.25,49.97,44.17,32.02,28.72
2017-06-19 07:02:30,22.69,21.32,49.97,44.12,32.02,28.65
2017-06-19 07:03:01,22.64,21.29,49.97,44.12,32.04,28.68
2017-06-19 07:03:30,22.64,21.25,49.97,44.12,32.05,28.72
2017-06-19 07:04:00,22.69,21.29,49.97,44.12,32.03,28.68
2017-06-19 07:04:30,22.83,21.29,49.97,44.17,32.03,28.68
2017-06-19 07:05:00,23.03,21.29,49.97,44.17,32.09,28.68
2017-06-19 07:05:30,23.22,21.25,49.97,44.17,32.09,28.72
2017-06-19 07:06:00,23.32,21.29,49.97,44.17,32.08,28.68
2017-06-19 07:06:30,23.42,21.25,49.97,44.12,32,28.72
2017-06-19 07:07:00,23.52,21.29,49.97,44.17,32.06,28.68
2017-06-19 07:07:30,23.61,21.25,49.97,44.17,32.06,28.72
2017-06-19 07:08:00,23.66,21.29,49.97,44.17,32.06,28.68
2017-06-19 07:08:30,23.76,21.25,49.97,44.17,32.01,28.72
2017-06-19 07:09:00,23.71,21.29,49.97,44.12,32.03,28.68
2017-06-19 07:09:30,23.66,21.25,49.97,44.17,32.08,28.72
2017-06-19 07:10:00,23.52,21.25,49.97,44.17,32.09,28.72
2017-06-19 07:10:30,23.42,21.25,49.97,44.12,32.06,28.72
2017-06-19 07:11:00,23.32,21.25,49.97,44.17,32.03,28.72
2017-06-19 07:11:30,23.17,21.29,49.97,44.17,32.06,28.68
2017-06-19 07:12:00,23.08,21.25,49.97,44.17,32.05,28.72
2017-06-19 07:12:30,22.98,21.25,49.97,44.17,32.01,28.72
2017-06-19 07:13:00,22.98,21.29,49.97,44.12,31.99,28.68
2017-06-19 07:13:30,22.93,21.32,49.97,44.12,32.05,28.65
2017-06-19 07:14:00,22.78,21.29,49.97,44.12,32.05,28.68
2017-06-19 07:14:30,22.78,21.29,49.97,44.12,32.05,28.68
2017-06-19 07:15:00,22.78,21.29,49.97,44.17,32.05,28.68
2017-06-19 07:15:30,22.83,21.29,49.97,44.12,32.04,28.68
2017-06-19 07:16:00,22.78,21.29,49.97,44.17,32.03,28.68
2017-06-19 07:16:30,22.78,21.25,49.97,44.12,32.07,28.72
2017-06-19 07:17:00,22.78,21.29,49.97,44.12,32.11,28.68
2017-06-19 07:17:30,22.98,21.29,49.97,44.12,32.11,28.68
2017-06-19 07:18:00,23.13,21.32,49.97,44.17,32.03,28.65
2017-06-19 07:18:30,23.27,21.32,49.97,44.12,32.05,28.65
2017-06-19 07:19:00,23.37,21.29,49.97,44.12,32.08,28.68
2017-06-19 07:19:30,23.47,21.29,49.97,44.17,32.08,28.68
2017-06-19 07:20:00,23.56,21.32,49.97,44.17,32.08,28.65
2017-06-19 07:20:30,23.61,21.32,49.97,44.12,32,28.65
2017-06-19 07:21:00,23.76,21.32,49.97,44.17,32.04,28.65
2017-06-19 07:21:30,23.71,21.25,49.97,44.12,32.05,28.72
2017-06-19 07:22:00,23.66,21.25,49.97,44.17,32.06,28.72
2017-06-19 07:22:30,23.52,21.29,49.97,44.17,32.03,28.68
2017-06-19 07:23:00,23.52,21.25,49.97,44.22,32.02,28.72
2017-06-19 07:23:31,23.32,21.32,49.97,44.12,32.08,28.65
2017-06-19 07:24:00,23.27,21.25,49.97,44.12,32.12,28.72
2017-06-19 07:24:30,23.13,21.32,49.97,44.12,32.06,28.65
2017-06-19 07:25:00,23.03,21.29,49.97,44.12,32,28.68
2017-06-19 07:25:30,22.83,21.29,49.97,44.17,32.04,28.68
2017-06-19 07:26:00,22.78,21.29,49.97,44.17,32.06,28.68
2017-06-19 07:26:30,22.78,21.43,49.97,44.12,32.04,28.54
2017-06-19 07:27:00,22.64,21.32,49.97,44.17,32.01,28.65
2017-06-19 07:27:30,22.69,21.25,49.97,44.12,32.06,28.72
2017-06-19 07:28:00,22.64,21.25,49.97,44.12,32.1,28.72
2017-06-19 07:28:30,22.59,21.25,49.97,44.17,32.08,28.72
2017-06-19 07:29:00,22.64,21.29,49.97,44.12,32.06,28.68
2017-06-19 07:29:30,22.78,21.25,49.97,44.17,32.02,28.72
2017-06-19 07:30:00,22.78,21.29,49.97,44.17,32.03,28.68
2017-06-19 07:30:30,22.98,21.29,49.97,44.17,32.07,28.68
2017-06-19 07:31:00,23.17,21.25,49.97,44.17,32.05,28.72
2017-06-19 07:31:30,23.32,21.25,49.97,44.12,32.01,28.72
2017-06-19 07:32:00,23.42,21.29,49.97,44.17,32,28.68
2017-06-19 07:32:30,23.52,21.29,49.97,44.12,32.07,28.68
2017-06-19 07:33:00,23.61,21.25,49.97,44.17,32.06,28.72
2017-06-19 07:33:30,23.66,21.29,49.97,44.12,32.06,28.68
2017-06-19 07:34:00,23.76,21.32,49.97,44.12,32.05,28.65
2017-06-19 07:34:30,23.81,21.25,49.97,44.17,32.02,28.72
2017-06-19 07:35:01,23.71,21.25,49.97,44.17,32.06,28.72
2017-06-19 07:35:30,23.56,21.29,49.97,44.12,32.07,28.68
2017-06-19 07:36:00,23.42,21.29,49.97,44.17,32.08,28.68
2017-06-19 07:36:30,23.32,21.29,49.97,44.17,32.05,28.68
2017-06-19 07:37:00,23.22,21.25,49.97,44.17,31.99,28.72
2017-06-19 07:37:30,23.08,21.32,49.97,44.17,32.04,28.65
2017-06-19 07:38:00,22.98,21.29,49.97,44.17,32.06,28.68
2017-06-19 07:38:30,22.98,21.25,49.97,44.12,32.03,28.72
2017-06-19 07:39:00,22.83,21.25,49.97,44.12,32,28.72
2017-06-19 07:39:30,22.88,21.25,49.97,44.12,32.01,28.72
2017-06-19 07:40:00,22.98,21.25,49.97,44.12,32.05,28.72
2017-06-19 07:40:30,22.83,21.32,49.97,44.12,32.08,28.65
2017-06-19 07:41:00,22.78,21.25,49.97,44.12,32.08,28.72
2017-06-19 07:41:30,22.64,21.29,49.97,44.12,32.04,28.68
2017-06-19 07:42:00,22.69,21.32,49.97,44.12,32.02,28.65
2017-06-19 07:42:30,22.73,21.36,49.97,44.17,32.02,28.61
2017-06-19 07:43:00,22.78,21.25,49.97,44.17,32.04,28.72
2017-06-19 07:43:30,22.98,21.29,49.97,44.12,32.06,28.68
2017-06-19 07:44:00,23.17,21.32,49.97,44.12,32.03,28.65
2017-06-19 07:44:30,23.27,21.32,49.97,44.12,32.04,28.65
2017-06-19 07:45:01,23.37,21.29,49.97,44.12,32.08,28.68
2017-06-19 07:45:30,23.47,21.29,49.97,44.12,32.11,28.68
2017-06-19 07:46:00,23.47,21.29,49.97,44.12,32.08,28.68
2017-06-19 07:46:30,23.61,21.32,49.97,44.12,32,28.65
2017-06-19 07:47:00,23.66,21.25,49.97,44.12,32.05,28.72
2017-06-19 07:47:30,23.66,21.25,49.97,44.12,32.08,28.72
2017-06-19 07:48:00,23.61,21.29,49.97,44.12,32.03,28.68
2017-06-19 07:48:30,23.56,21.29,49.97,44.12,32.01,28.68
2017-06-19 07:49:00,23.42,21.25,49.97,44.12,32.06,28.72
2017-06-19 07:49:30,23.27,21.29,49.97,44.12,32.07,28.68
2017-06-19 07:50:00,23.22,21.25,49.97,44.17,32.02,28.72
2017-06-19 07:50:30,23.22,21.25,49.97,44.17,32.03,28.72
2017-06-19 07:51:00,23.13,21.29,49.97,44.17,32.09,28.68
2017-06-19 07:51:30,22.98,21.36,49.97,44.12,32.09,28.61
2017-06-19 07:52:00,22.93,21.29,49.97,44.17,32.06,28.68
2017-06-19 07:52:30,22.93,21.29,49.97,44.17,32.06,28.68
2017-06-19 07:53:00,22.83,21.32,49.97,44.17,32.09,28.65
2017-06-19 07:53:30,22.83,21.25,49.97,44.12,32.1,28.72
2017-06-19 07:54:01,22.78,21.25,49.97,44.12,32.07,28.72
2017-06-19 07:54:30,22.69,21.29,49.97,44.17,32.03,28.68
2017-06-19 07:55:01,22.69,21.25,49.97,44.12,32.07,28.72
2017-06-19 07:55:30,22.64,21.32,49.97,44.17,32.1,28.65
2017-06-19 07:56:00,22.59,21.32,49.97,44.12,32.07,28.65
2017-06-19 07:56:30,22.78,21.25,49.97,44.12,32.02,28.72
2017-06-19 07:57:00,23.03,21.29,49.97,44.17,31.98,28.68
2017-06-19 07:57:30,23.13,21.25,49.97,44.12,32.03,28.72
2017-06-19 07:58:00,23.22,21.25,49.97,44.12,32.05,28.72
2017-06-19 07:58:30,23.32,21.29,49.97,44.12,32.04,28.68
2017-06-19 07:59:00,23.42,21.29,49.97,44.17,32.03,28.68
2017-06-19 07:59:30,23.52,21.25,49.97,44.12,32.07,28.72
2017-06-19 08:00:00,23.61,21.32,49.97,44.12,32.08,28.65
2017-06-19 08:00:30,23.66,21.32,49.97,44.12,32.06,28.65
2017-06-19 08:01:00,23.76,21.32,49.97,44.12,32.03,28.65
2017-06-19 08:01:30,23.71,21.29,49.97,44.17,32.06,28.68
2017-06-19 08:02:00,23.61,21.29,49.97,44.12,32.08,28.68
2017-06-19 08:02:30,23.52,21.29,49.97,44.17,32.07,28.68
2017-06-19 08:03:00,23.32,21.25,49.97,44.12,32.04,28.72
2017-06-19 08:03:30,23.22,21.32,49.97,44.17,32,28.65
2017-06-19 08:04:00,23.22,21.25,49.97,44.17,32.05,28.72
2017-06-19 08:04:30,23.08,21.25,49.97,44.12,32.08,28.72
2017-06-19 08:05:00,23.03,21.36,49.97,44.12,32.06,28.61
2017-06-19 08:05:30,22.98,21.29,49.97,44.17,32.01,28.68
2017-06-19 08:06:00,22.78,21.25,49.97,44.12,32,28.72
2017-06-19 08:06:30,22.78,21.29,49.97,44.12,32.08,28.68
2017-06-19 08:07:00,22.78,21.25,49.97,44.12,32.06,28.72
2017-06-19 08:07:30,22.78,21.25,49.97,44.12,32,28.72
2017-06-19 08:08:00,22.69,21.29,49.97,44.07,32.03,28.68
2017-06-19 08:08:30,22.59,21.43,49.97,44.12,32.01,28.54
2017-06-19 08:09:00,22.69,21.29,49.97,44.17,32.04,28.68
2017-06-19 08:09:30,22.64,21.25,49.97,44.12,32.03,28.72
2017-06-19 08:10:00,22.59,21.29,49.97,44.12,32.03,28.68
2017-06-19 08:10:30,22.69,21.29,49.97,44.12,32.05,28.68
2017-06-19 08:11:00,22.88,21.32,49.97,44.12,32.1,28.65
2017-06-19 08:11:30,23.13,21.25,49.97,44.12,32.07,28.72
2017-06-19 08:12:00,23.32,21.29,49.97,44.12,32.03,28.68
2017-06-19 08:12:30,23.37,21.29,49.97,44.12,31.98,28.68
2017-06-19 08:13:00,23.47,21.25,49.97,44.12,32.04,28.72
2017-06-19 08:13:30,23.56,21.32,49.97,44.12,32.06,28.65
2017-06-19 08:14:00,23.66,21.29,49.97,44.12,31.99,28.68
2017-06-19 08:14:31,23.76,21.29,49.97,44.12,32.04,28.68
2017-06-19 08:15:00,23.76,21.29,49.97,44.12,32.07,28.68
2017-06-19 08:15:30,23.71,21.29,49.97,44.12,32.08,28.68
2017-06-19 08:16:00,23.61,21.25,49.97,44.17,32.07,28.72
2017-06-19 08:16:30,23.47,21.29,49.97,44.12,32.06,28.68
2017-06-19 08:17:00,23.27,21.25,49.97,44.12,32.06,28.72
2017-06-19 08:17:30,23.13,21.29,49.97,44.17,32,28.68
2017-06-19 08:18:00,23.08,21.29,49.97,44.17,32.05,28.68
2017-06-19 08:18:30,23.03,21.36,49.97,44.12,32.09,28.61
2017-06-19 08:19:00,22.98,21.29,49.97,44.17,32.07,28.68
2017-06-19 08:19:30,22.88,21.25,49.97,44.17,32.01,28.72
2017-06-19 08:20:00,22.88,21.29,49.97,44.17,32,28.68
2017-06-19 08:20:30,22.83,21.29,49.97,44.12,32.08,28.68
2017-06-19 08:21:01,22.88,21.29,49.97,44.12,32.08,28.68
2017-06-19 08:21:30,22.83,21.29,49.97,44.12,32.03,28.68
2017-06-19 08:22:00,22.78,21.32,49.97,44.12,32.04,28.65
2017-06-19 08:22:30,22.78,21.25,49.97,44.12,32.09,28.72
2017-06-19 08:23:00,22.69,21.32,49.97,44.12,32.1,28.65
2017-06-19 08:23:30,22.78,21.25,49.97,44.12,32.05,28.72
2017-06-19 08:24:00,22.73,21.25,49.97,44.12,32.03,28.72
2017-06-19 08:24:30,22.78,21.39,49.97,44.12,32.08,28.58
2017-06-19 08:25:00,23.03,21.25,49.97,44.12,32.07,28.72
2017-06-19 08:25:30,23.17,21.29,49.97,44.12,32.04,28.68
2017-06-19 08:26:00,23.22,21.25,49.97,44.07,32.03,28.72
2017-06-19 08:26:30,23.37,21.36,49.97,44.12,32.01,28.61
2017-06-19 08:27:00,23.47,21.39,49.97,44.12,32,28.58
2017-06-19 08:27:30,23.56,21.32,49.97,44.12,32.02,28.65
2017-06-19 08:28:00,23.66,21.29,49.97,44.12,32.07,28.68
2017-06-19 08:28:30,23.71,21.29,49.97,44.12,32.07,28.68
2017-06-19 08:29:00,23.81,21.29,49.97,44.12,32.05,28.68
2017-06-19 08:29:30,23.71,21.29,49.97,44.12,32.04,28.68
2017-06-19 08:30:00,23.56,21.29,49.97,44.12,32.01,28.68
2017-06-19 08:30:30,23.47,21.29,49.97,44.12,32.04,28.68
2017-06-19 08:31:00,23.37,21.25,49.97,44.17,32.08,28.72
2017-06-19 08:31:30,23.22,21.29,49.97,44.12,32.04,28.68
2017-06-19 08:32:00,23.22,21.25,49.97,44.12,31.99,28.72
2017-06-19 08:32:30,23.03,21.29,49.97,44.12,32.03,28.68
2017-06-19 08:33:00,22.98,21.29,49.97,44.12,32.05,28.68
2017-06-19 08:33:30,23.03,21.25,49.97,44.12,32.05,28.72
2017-06-19 08:34:00,22.93,21.29,49.97,44.17,32.04,28.68
2017-06-19 08:34:31,22.83,21.29,49.97,44.12,32.07,28.68
2017-06-19 08:35:01,22.83,21.29,49.97,44.12,32.08,28.68
2017-06-19 08:35:30,22.83,21.25,49.97,44.12,32.07,28.72
2017-06-19 08:36:00,22.83,21.29,49.97,44.12,32.07,28.68
2017-06-19 08:36:30,22.88,21.25,49.97,44.12,32.03,28.72
2017-06-19 08:37:00,22.83,21.32,49.97,44.12,31.99,28.65
2017-06-19 08:37:30,22.78,21.29,49.97,44.12,32.05,28.68
2017-06-19 08:38:00,22.78,21.32,49.97,44.12,32.05,28.65
2017-06-19 08:38:30,22.73,21.32,49.97,44.12,32.06,28.65
2017-06-19 08:39:00,22.73,21.25,49.97,44.12,31.99,28.72
2017-06-19 08:39:30,22.83,21.29,49.97,44.12,32,28.68
2017-06-19 08:40:00,23.03,21.29,49.97,44.12,32.02,28.68
2017-06-19 08:40:30,23.22,21.32,49.97,44.12,32.04,28.65
2017-06-19 08:41:00,23.32,21.29,49.97,44.12,32.06,28.68
2017-06-19 08:41:30,23.47,21.29,49.97,44.12,32.04,28.68
2017-06-19 08:42:00,23.56,21.29,49.97,44.17,32.01,28.68
2017-06-19 08:42:30,23.66,21.29,49.97,44.12,32.07,28.68
2017-06-19 08:43:00,23.71,21.32,49.97,44.12,32.1,28.65
2017-06-19 08:43:30,23.71,21.29,49.97,44.12,32.04,28.68
2017-06-19 08:44:00,23.81,21.29,49.97,44.07,32,28.68
2017-06-19 08:44:30,23.56,21.29,49.97,44.12,32.04,28.68
2017-06-19 08:45:01,23.47,21.29,49.97,44.02,32.06,28.68
2017-06-19 08:45:30,23.37,21.25,49.97,44.12,32.05,28.72
2017-06-19 08:46:00,23.27,21.25,49.97,44.12,32.05,28.72
2017-06-19 08:46:30,23.17,21.32,49.97,44.12,32.08,28.65
2017-06-19 08:47:00,23.17,21.25,49.97,44.12,32.11,28.72
2017-06-19 08:47:30,23.13,21.29,49.97,44.12,32.09,28.68
2017-06-19 08:48:00,22.93,21.32,49.97,44.12,32.02,28.65
2017-06-19 08:48:30,22.83,21.29,49.97,44.12,32.04,28.68
2017-06-19 08:49:00,22.83,21.29,49.97,44.12,32.03,28.68
