DateTime,O2 Cell 1,O2 Cell 2
2017-06-19 08:30:30,,
2017-06-19 08:31:00,20.9704,20.9819
2017-06-19 08:31:30,,
2017-06-19 08:32:00,20.9679,20.9832
2017-06-19 08:32:30,,
2017-06-19 08:33:00,20.9699,20.9808
2017-06-19 08:33:30,,
2017-06-19 08:34:00,20.9668,20.9832
2017-06-19 08:34:31,,
2017-06-19 08:35:01,20.9698,20.9798
2017-06-19 08:35:30,,
2017-06-19 08:36:00,20.9664,20.983
2017-06-19 08:36:30,,
2017-06-19 08:37:00,20.9698,20.98
2017-06-19 08:37:30,,
2017-06-19 08:38:00,20.9663,20.9833
2017-06-19 08:38:30,,
2017-06-19 08:39:00,20.9702,20.9802
2017-06-19 08:39:30,,
2017-06-19 08:40:00,20.9675,20.9842
2017-06-19 08:40:30,,
2017-06-19 08:41:00,20.971,20.9811
2017-06-19 08:41:30,,
2017-06-19 08:42:00,20.9682,20.9847
2017-06-19 08:42:30,,
2017-06-19 08:43:00,20.9719,20.9816
2017-06-19 08:43:30,,
2017-06-19 08:44:00,20.9686,20.9849
2017-06-19 08:44:30,,
2017-06-19 08:45:01,20.9717,20.9816
2017-06-19 08:45:30,,
2017-06-19 08:46:00,20.968,20.9845
2017-06-19 08:46:30,,
2017-06-19 08:47:00,20.9707,20.9813
2017-06-19 08:47:30,,
2017-06-19 08:48:00,20.9673,20.9834
2017-06-19 08:48:30,,
2017-06-19 08:49:00,20.9697,20.9805
2017-06-19 08:49:30,,
2017-06-19 08:50:00,20.9662,20.9832
2017-06-19 08:50:30,,
2017-06-19 08:51:00,20.9693,20.98
2017-06-19 08:51:30,,
2017-06-19 08:52:00,20.9661,20.9828
2017-06-19 08:52:30,,
2017-06-19 08:53:00,20.9695,20.9803
2017-06-19 08:53:30,,
2017-06-19 08:54:00,20.9663,20.9829
2017-06-19 08:54:30,,
2017-06-19 08:55:01,20.9698,20.9805
2017-06-19 08:55:30,,
2017-06-19 08:56:00,20.9664,20.983
2017-06-19 08:56:30,,
2017-06-19 08:57:00,20.9707,20.9805
2017-06-19 08:57:30,,
2017-06-19 08:58:00,20.9673,20.9833
2017-06-19 08:58:30,,
2017-06-19 08:59:00,20.9718,20.9803
2017-06-19 08:59:30,,
2017-06-19 09:00:00,20.9679,20.9831
2017-06-19 09:00:30,,
2017-06-19 09:01:00,20.9706,20.9799
2017-06-19 09:01:30,,
2017-06-19 09:02:00,20.9666,20.9827
2017-06-19 09:02:30,,
2017-06-19 09:03:00,20.9698,20.9797
2017-06-19 09:03:30,,
2017-06-19 09:04:00,20.9668,20.9827
2017-06-19 09:04:30,,
2017-06-19 09:05:01,20.9692,20.9796
2017-06-19 09:05:30,,
2017-06-19 09:06:00,20.9666,20.9827
2017-06-19 09:06:30,,
2017-06-19 09:07:00,,
2017-06-19 09:07:30,,
2017-06-19 09:08:00,,
2017-06-19 09:08:30,,
2017-06-19 09:09:00,,
2017-06-19 09:09:30,,
2017-06-19 09:10:00,,
2017-06-19 09:10:30,,
2017-06-19 09:11:00,,
2017-06-19 09:11:30,,
2017-06-19 09:12:00,,
2017-06-19 09:12:30,,
2017-06-19 09:13:00,,
2017-06-19 09:13:30,,
2017-06-19 09:14:00,,
2017-06-19 09:14:30,,
2017-06-19 09:15:01,,
2017-06-19 09:15:30,,
2017-06-19 09:16:00,,
2017-06-19 09:16:30,,
2017-06-19 09:17:00,,
2017-06-19 09:17:30,,
2017-06-19 09:18:01,,
2017-06-19 09:18:30,,
2017-06-19 09:19:00,,
2017-06-19 09:19:30,,
2017-06-19 09:20:00,,
2017-06-19 09:20:30,,
2017-06-19 09:21:00,,
2017-06-19 09:21:30,,
2017-06-19 09:22:00,,
2017-06-19 09:22:30,,
2017-06-19 09:23:00,,
2017-06-19 09:23:30,,
2017-06-19 09:24:00,,
2017-06-19 09:24:30,,
2017-06-19 09:25:00,20.9709,20.9784
2017-06-19 09:25:30,,
2017-06-19 09:26:00,20.9656,20.9842
2017-06-19 09:26:30,,
2017-06-19 09:27:00,20.972,20.979
2017-06-19 09:27:30,,
2017-06-19 09:28:00,20.966,20.984
2017-06-19 09:28:30,,
2017-06-19 09:29:00,20.972,20.979
2017-06-19 09:29:30,,
2017-06-19 09:30:00,20.9658,20.9841
2017-06-19 09:30:30,,
2017-06-19 09:31:00,20.9711,20.9784
2017-06-19 09:31:30,,
2017-06-19 09:32:00,20.9646,20.9833
2017-06-19 09:32:30,,
2017-06-19 09:33:00,20.97,20.9777
2017-06-19 09:33:30,,
2017-06-19 09:34:00,20.9638,20.9827
2017-06-19 09:34:30,,
2017-06-19 09:35:00,20.9691,20.9772
2017-06-19 09:35:30,,
2017-06-19 09:36:00,20.9635,20.9826
2017-06-19 09:36:30,,
2017-06-19 09:37:00,,
2017-06-19 09:37:30,,
2017-06-19 09:38:00,,
2017-06-19 09:38:30,,
2017-06-19 09:39:00,,
2017-06-19 09:39:30,,
2017-06-19 09:40:00,,
2017-06-19 09:40:30,,
2017-06-19 09:41:00,,
2017-06-19 09:41:30,,
2017-06-19 09:42:00,,
2017-06-19 09:42:30,,
2017-06-19 09:43:00,,
2017-06-19 09:43:30,,
2017-06-19 09:44:00,,
2017-06-19 09:44:30,,
2017-06-19 09:45:00,,
2017-06-19 09:45:30,,
2017-06-19 09:46:00,,
2017-06-19 09:46:30,,
2017-06-19 09:47:02,,
2017-06-19 09:47:30,,
2017-06-19 09:48:00,,
2017-06-19 09:48:30,,
2017-06-19 09:49:00,,
2017-06-19 09:49:30,,
2017-06-19 09:50:00,,
2017-06-19 09:50:30,,
2017-06-19 09:51:00,,
2017-06-19 09:51:30,,
2017-06-19 09:52:02,,
2017-06-19 09:52:30,,
2017-06-19 09:53:00,,
2017-06-19 09:53:30,,
2017-06-19 09:54:00,,
2017-06-19 09:54:30,,
2017-06-19 09:55:00,,
2017-06-19 09:55:30,,
2017-06-19 09:56:00,,
2017-06-19 09:56:30,,
2017-06-19 09:57:02,,
2017-06-19 09:57:30,,
2017-06-19 09:58:00,,
2017-06-19 09:58:30,,
2017-06-19 09:59:00,20.9703,20.9805
2017-06-19 09:59:30,,
2017-06-19 10:00:00,20.9668,20.9834
2017-06-19 10:00:30,,
2017-06-19 10:01:00,20.9703,20.9805
2017-06-19 10:01:30,,
2017-06-19 10:02:02,20.9671,20.9838
2017-06-19 10:02:30,,
2017-06-19 10:03:00,20.9701,20.9803
2017-06-19 10:03:30,,
2017-06-19 10:04:00,20.9669,20.9835
2017-06-19 10:04:30,,
2017-06-19 10:05:00,20.9699,20.9799
2017-06-19 10:05:30,,
2017-06-19 10:06:00,20.9671,20.9837
2017-06-19 10:06:30,,
2017-06-19 10:07:02,20.97,20.9803
2017-06-19 10:07:30,,
2017-06-19 10:08:00,20.967,20.9835
2017-06-19 10:08:30,,
2017-06-19 10:09:00,20.9703,20.9804
2017-06-19 10:09:30,,
2017-06-19 10:10:00,20.9677,20.9842
2017-06-19 10:10:30,,
2017-06-19 10:11:00,20.9711,20.9812
2017-06-19 10:11:30,,
2017-06-19 10:12:00,20.9682,20.9846
2017-06-19 10:12:30,,
2017-06-19 10:13:00,,
2017-06-19 10:13:30,,
2017-06-19 10:14:00,,
2017-06-19 10:14:30,,
2017-06-19 10:15:00,,
2017-06-19 10:15:30,,
2017-06-19 10:16:00,,
2017-06-19 10:16:30,,
2017-06-19 10:17:00,,
2017-06-19 10:17:30,,
2017-06-19 10:18:00,,
2017-06-19 10:18:30,,
2017-06-19 10:19:00,,
2017-06-19 10:19:30,,
2017-06-19 10:20:00,,
2017-06-19 10:20:30,,
2017-06-19 10:21:00,,
2017-06-19 10:21:30,,
2017-06-19 10:22:00,,
2017-06-19 10:22:30,,
2017-06-19 10:23:00,,
2017-06-19 10:23:30,,
2017-06-19 10:24:00,,
2017-06-19 10:24:30,,
2017-06-19 10:25:00,,
2017-06-19 10:25:30,,
2017-06-19 10:26:00,,
2017-06-19 10:26:30,,
2017-06-19 10:27:00,,
2017-06-19 10:27:30,,
2017-06-19 10:28:00,,
2017-06-19 10:28:30,,
2017-06-19 10:29:00,,
2017-06-19 10:29:30,,
2017-06-19 10:30:00,,
2017-06-19 10:30:30,,
2017-06-19 10:31:00,,
2017-06-19 10:31:30,,
2017-06-19 10:32:00,,
2017-06-19 10:32:30,,
2017-06-19 10:33:00,,
2017-06-19 10:33:30,,
2017-06-19 10:34:00,,
2017-06-19 10:34:30,,
2017-06-19 10:35:00,20.9711,20.9784
2017-06-19 10:35:30,,
2017-06-19 10:36:00,20.9648,20.9839
2017-06-19 10:36:30,,
2017-06-19 10:37:00,20.9706,20.978
2017-06-19 10:37:30,,
2017-06-19 10:38:00,20.9641,20.9833
2017-06-19 10:38:30,,
2017-06-19 10:39:00,20.97,20.9773
2017-06-19 10:39:30,,
2017-06-19 10:40:00,20.9635,20.9828
2017-06-19 10:40:30,,
2017-06-19 10:41:00,20.9694,20.9768
2017-06-19 10:41:30,,
2017-06-19 10:42:00,20.9637,20.9827
2017-06-19 10:42:30,,
2017-06-19 10:43:00,20.9691,20.9764
2017-06-19 10:43:30,,
2017-06-19 10:44:00,20.9637,20.9826
2017-06-19 10:44:30,,
2017-06-19 10:45:00,20.9694,20.9765
2017-06-19 10:45:30,,
2017-06-19 10:46:00,20.9639,20.9827
2017-06-19 10:46:30,,
2017-06-19 10:47:00,20.9701,20.9769
2017-06-19 10:47:30,,
2017-06-19 10:48:00,20.9646,20.9831
2017-06-19 10:48:30,,
2017-06-19 10:49:00,,
2017-06-19 10:49:30,,
2017-06-19 10:50:00,,
2017-06-19 10:50:30,,
2017-06-19 10:51:00,,
2017-06-19 10:51:30,,
2017-06-19 10:52:00,,
2017-06-19 10:52:30,,
2017-06-19 10:53:00,,
2017-06-19 10:53:30,,
2017-06-19 10:54:00,,
2017-06-19 10:54:30,,
2017-06-19 10:55:00,,
2017-06-19 10:55:30,,
2017-06-19 10:56:00,,
2017-06-19 10:56:30,,
2017-06-19 10:57:00,,
2017-06-19 10:57:30,,
2017-06-19 10:58:00,,
2017-06-19 10:58:30,,
2017-06-19 10:59:00,,
2017-06-19 10:59:30,,
2017-06-19 11:00:00,,
2017-06-19 11:00:30,,
2017-06-19 11:01:00,,
2017-06-19 11:01:30,,
2017-06-19 11:02:00,,
2017-06-19 11:02:30,,
2017-06-19 11:03:00,,
2017-06-19 11:03:30,,
2017-06-19 11:04:00,,
2017-06-19 11:04:30,,
2017-06-19 11:05:00,,
2017-06-19 11:05:30,,
2017-06-19 11:06:00,,
2017-06-19 11:06:30,,
2017-06-19 11:07:00,,
2017-06-19 11:07:30,,
2017-06-19 11:08:00,,
2017-06-19 11:08:30,,
2017-06-19 11:09:00,,
2017-06-19 11:09:30,,
2017-06-19 11:10:00,,
2017-06-19 11:10:30,,
2017-06-19 11:11:00,20.9716,20.9826
2017-06-19 11:11:30,,
2017-06-19 11:12:00,20.9697,20.9846
2017-06-19 11:12:30,,
2017-06-19 11:13:00,20.9714,20.9822
2017-06-19 11:13:30,,
2017-06-19 11:14:00,20.9693,20.9842
2017-06-19 11:14:30,,
2017-06-19 11:15:00,20.971,20.982
2017-06-19 11:15:30,,
2017-06-19 11:16:00,20.969,20.9839
2017-06-19 11:16:30,,
2017-06-19 11:17:00,20.9706,20.9816
2017-06-19 11:17:30,,
2017-06-19 11:18:00,20.9688,20.9839
2017-06-19 11:18:30,,
2017-06-19 11:19:00,20.9704,20.9816
2017-06-19 11:19:30,,
2017-06-19 11:20:00,20.9683,20.9835
2017-06-19 11:20:30,,
2017-06-19 11:21:00,20.9706,20.9818
2017-06-19 11:21:30,,
2017-06-19 11:22:00,20.9683,20.9834
2017-06-19 11:22:30,,
2017-06-19 11:23:00,20.9708,20.982
2017-06-19 11:23:30,,
2017-06-19 11:24:00,20.9689,20.9839
2017-06-19 11:24:30,,
2017-06-19 11:25:00,,
2017-06-19 11:25:30,,
2017-06-19 11:26:00,,
2017-06-19 11:26:30,,
2017-06-19 11:27:00,,
2017-06-19 11:27:30,,
2017-06-19 11:28:00,,
2017-06-19 11:28:30,,
2017-06-19 11:29:00,,
2017-06-19 11:29:30,,
2017-06-19 11:30:00,,
2017-06-19 11:30:30,,
2017-06-19 11:31:00,,
2017-06-19 11:31:30,,
2017-06-19 11:32:00,,
2017-06-19 11:32:30,,
2017-06-19 11:33:00,,
2017-06-19 11:33:30,,
2017-06-19 11:34:00,,
2017-06-19 11:34:30,,
2017-06-19 11:35:00,,
2017-06-19 11:35:30,,
2017-06-19 11:36:01,,
2017-06-19 11:36:30,,
2017-06-19 11:37:01,,
2017-06-19 11:37:30,,
2017-06-19 11:38:00,,
2017-06-19 11:38:30,,
2017-06-19 11:39:00,,
2017-06-19 11:39:30,,
2017-06-19 11:40:00,,
2017-06-19 11:40:30,,
2017-06-19 11:41:00,,
2017-06-19 11:41:30,,
2017-06-19 11:42:00,,
2017-06-19 11:42:30,,
2017-06-19 11:43:00,20.9721,20.979
2017-06-19 11:43:30,,
2017-06-19 11:44:00,20.9668,20.9846
2017-06-19 11:44:30,,
2017-06-19 11:45:00,20.9731,20.9797
2017-06-19 11:45:30,,
2017-06-19 11:46:00,20.9678,20.9852
2017-06-19 11:46:30,,
2017-06-19 11:47:01,20.9738,20.9802
2017-06-19 11:47:30,,
2017-06-19 11:48:00,20.9687,20.9861
2017-06-19 11:48:30,,
2017-06-19 11:49:00,20.9741,20.9807
2017-06-19 11:49:30,,
2017-06-19 11:50:00,20.969,20.9867
2017-06-19 11:50:30,,
2017-06-19 11:51:00,20.9743,20.9811
2017-06-19 11:51:30,,
2017-06-19 11:52:00,20.9688,20.9866
2017-06-19 11:52:30,,
2017-06-19 11:53:00,20.9741,20.9811
2017-06-19 11:53:30,,
2017-06-19 11:54:00,20.9684,20.9863
2017-06-19 11:54:30,,
2017-06-19 11:55:00,,
2017-06-19 11:55:30,,
2017-06-19 11:56:00,,
2017-06-19 11:56:30,,
2017-06-19 11:57:00,,
2017-06-19 11:57:30,,
2017-06-19 11:58:00,,
2017-06-19 11:58:30,,
2017-06-19 11:59:00,,
2017-06-19 11:59:30,,
2017-06-19 12:00:00,,
2017-06-19 12:00:30,,
2017-06-19 12:01:00,,
2017-06-19 12:01:30,,
2017-06-19 12:02:00,,
2017-06-19 12:02:30,,
2017-06-19 12:03:00,20.9717,20.9802
2017-06-19 12:03:30,,
2017-06-19 12:04:00,20.9677,20.9834
2017-06-19 12:04:30,,
2017-06-19 12:05:00,20.971,20.9797
2017-06-19 12:05:30,,
2017-06-19 12:06:00,20.9676,20.9834
2017-06-19 12:06:30,,
2017-06-19 12:07:00,20.9711,20.9796
2017-06-19 12:07:30,,
2017-06-19 12:08:00,20.9679,20.9836
2017-06-19 12:08:30,,
2017-06-19 12:09:00,20.9715,20.9797
2017-06-19 12:09:30,,
2017-06-19 12:10:00,20.968,20.9838
2017-06-19 12:10:30,,
2017-06-19 12:11:00,20.9723,20.9798
2017-06-19 12:11:30,,
2017-06-19 12:12:00,20.9686,20.9842
2017-06-19 12:12:30,,
2017-06-19 12:13:00,20.9727,20.98
2017-06-19 12:13:30,,
2017-06-19 12:14:00,20.9686,20.9841
2017-06-19 12:14:30,,
2017-06-19 12:15:00,20.9724,20.9803
2017-06-19 12:15:30,,
2017-06-19 12:16:00,20.9684,20.9839
2017-06-19 12:16:30,,
2017-06-19 12:17:00,20.9721,20.9805
2017-06-19 12:17:30,,
