DateTime,DO2,DCO2
2017-06-19 06:29:00,-77.77,-16.901
2017-06-19 06:29:30,,-16.894
2017-06-19 06:30:00,-187.5,-16.8987
2017-06-19 06:30:30,,-16.9013
2017-06-19 06:31:00,-76.57,-16.896
2017-06-19 06:31:30,,-16.893
2017-06-19 06:32:00,-187.63,-16.9087
2017-06-19 06:32:30,,-16.9014
2017-06-19 06:33:00,-80.14,-16.9127
2017-06-19 06:33:30,,-16.901
2017-06-19 06:34:00,-190.1,-16.9073
2017-06-19 06:34:30,,-16.907
2017-06-19 06:35:00,-81.8,-16.926
2017-06-19 06:35:30,,-16.9113
2017-06-19 06:36:00,-191.5,-16.892
2017-06-19 06:36:30,,-16.9
2017-06-19 06:37:02,,-16.7427
2017-06-19 06:37:30,,-14.5786
2017-06-19 06:38:00,,-12.386
2017-06-19 06:38:30,,-11.3133
2017-06-19 06:39:00,,-11.0173
2017-06-19 06:39:30,,-11.0453
2017-06-19 06:40:00,,-11.2037
2017-06-19 06:40:30,,-11.314
2017-06-19 06:41:00,,-11.2927
2017-06-19 06:41:30,,-11.2207
2017-06-19 06:42:02,,-11.1477
2017-06-19 06:42:30,,-11.1214
2017-06-19 06:43:00,,-11.137
2017-06-19 06:43:30,,-11.1993
2017-06-19 06:44:00,,-11.2543
2017-06-19 06:44:30,,-11.1718
2017-06-19 06:45:00,-101.33,-11.039
2017-06-19 06:45:30,,-10.8377
2017-06-19 06:46:00,-149.9,-10.6593
2017-06-19 06:46:31,,-10.521
2017-06-19 06:47:02,-102.93,-10.3966
2017-06-19 06:47:30,,-10.2271
2017-06-19 06:48:00,-154.79,-10.0481
2017-06-19 06:48:30,,-9.9081
2017-06-19 06:49:00,-104.33,-9.8097
2017-06-19 06:49:30,,-9.7612
2017-06-19 06:50:00,-157.57,-9.7761
2017-06-19 06:50:30,,-9.8599
2017-06-19 06:51:00,-105.1,-9.9491
2017-06-19 06:51:30,,-9.9773
2017-06-19 06:52:00,-157.97,-9.9301
2017-06-19 06:52:30,,-9.9068
2017-06-19 06:53:00,-105.86,-9.8931
2017-06-19 06:53:30,,-9.914
2017-06-19 06:54:00,-159.77,-10.0328
2017-06-19 06:54:30,,-10.2307
2017-06-19 06:55:00,-105.57,-10.4413
2017-06-19 06:55:31,,-10.596
2017-06-19 06:56:00,-157.24,-10.6645
2017-06-19 06:56:31,,-10.6293
2017-06-19 06:57:00,-106.31,-10.4548
2017-06-19 06:57:30,,-10.2414
2017-06-19 06:58:00,-157.39,-10.1223
2017-06-19 06:58:30,,-10.0973
2017-06-19 06:59:00,-105.27,-10.0907
2017-06-19 06:59:30,,-9.9976
2017-06-19 07:00:00,-153,-9.832
2017-06-19 07:00:30,,-9.637
2017-06-19 07:01:00,-101.8,-9.4966
2017-06-19 07:01:30,,-9.4742
2017-06-19 07:02:00,-141.27,-9.4967
2017-06-19 07:02:30,,-9.4355
2017-06-19 07:03:01,-104.11,-9.2438
2017-06-19 07:03:30,,-9.1273
2017-06-19 07:04:00,-158.52,-9.1881
2017-06-19 07:04:30,,-9.2758
2017-06-19 07:05:00,-106.5,-9.3563
2017-06-19 07:05:30,,-9.4838
2017-06-19 07:06:00,-160.37,-9.6317
2017-06-19 07:06:30,,-9.6966
2017-06-19 07:07:00,-106.77,-9.6963
2017-06-19 07:07:30,,-9.8531
2017-06-19 07:08:00,-161.75,-10.1399
2017-06-19 07:08:30,,-10.3397
2017-06-19 07:09:00,-110.07,-10.3267
2017-06-19 07:09:30,,-10.298
2017-06-19 07:10:00,-162.57,-10.3573
2017-06-19 07:10:30,,-10.3923
2017-06-19 07:11:00,-110.97,-10.362
2017-06-19 07:11:30,,-10.3003
2017-06-19 07:12:00,-163.5,-10.205
2017-06-19 07:12:30,,-10.1661
2017-06-19 07:13:00,-111.46,-10.212
2017-06-19 07:13:30,,-10.3183
2017-06-19 07:14:00,-163.4,-10.347
2017-06-19 07:14:30,,-10.1963
2017-06-19 07:15:00,-109.37,-9.958
2017-06-19 07:15:30,,-9.8245
2017-06-19 07:16:00,-162.9,-9.8348
2017-06-19 07:16:30,,-9.9794
2017-06-19 07:17:00,-109.2,-10.187
2017-06-19 07:17:30,,-10.3186
2017-06-19 07:18:00,-161.46,-10.4207
2017-06-19 07:18:30,,-10.5243
2017-06-19 07:19:00,-111.87,-10.5443
2017-06-19 07:19:30,,-10.463
2017-06-19 07:20:00,-162.97,-10.3727
2017-06-19 07:20:30,,-10.3887
2017-06-19 07:21:00,-112.6,-10.5503
2017-06-19 07:21:30,,-10.837
2017-06-19 07:22:00,-164.77,-11.059
2017-06-19 07:22:30,,-11.12
2017-06-19 07:23:00,-112.68,-11.16
2017-06-19 07:23:31,,-11.3627
2017-06-19 07:24:00,-164.14,-11.6207
2017-06-19 07:24:30,,-11.626
2017-06-19 07:25:00,-114.37,-11.4553
2017-06-19 07:25:30,,-11.3417
2017-06-19 07:26:00,-162.1,-11.458
2017-06-19 07:26:30,,-11.7007
2017-06-19 07:27:00,-110.53,-11.8697
2017-06-19 07:27:30,,-12.0021
2017-06-19 07:28:00,-161.61,-12.132
2017-06-19 07:28:30,,-12.2187
2017-06-19 07:29:00,-112.33,-12.2143
2017-06-19 07:29:30,,-12.1687
2017-06-19 07:30:00,-159.03,-12.1543
2017-06-19 07:30:30,,-12.141
2017-06-19 07:31:00,-110.9,-12.164
2017-06-19 07:31:30,,-12.3487
2017-06-19 07:32:00,-157.3,-12.751
2017-06-19 07:32:30,,-13.1971
2017-06-19 07:33:00,-109.96,-13.495
2017-06-19 07:33:30,,-13.641
2017-06-19 07:34:00,-156.83,-13.6893
2017-06-19 07:34:30,,-13.705
2017-06-19 07:35:01,-112.23,-13.7323
2017-06-19 07:35:30,,-13.7846
2017-06-19 07:36:00,-156.45,-13.9033
2017-06-19 07:36:30,,-14.0867
2017-06-19 07:37:00,-110.67,-14.3313
2017-06-19 07:37:30,,-14.4421
2017-06-19 07:38:00,-157.11,-14.4763
2017-06-19 07:38:30,,-14.6103
2017-06-19 07:39:00,-111.77,-14.7987
2017-06-19 07:39:30,,-14.9253
2017-06-19 07:40:00,-157.13,-14.888
2017-06-19 07:40:30,,-14.813
2017-06-19 07:41:00,-112.03,-14.811
2017-06-19 07:41:30,,-14.904
2017-06-19 07:42:00,-155.37,-15.169
2017-06-19 07:42:30,,-15.4393
2017-06-19 07:43:00,-110.25,-15.5903
2017-06-19 07:43:30,,-15.7393
2017-06-19 07:44:00,-152.33,-15.8967
2017-06-19 07:44:30,,-16.1457
2017-06-19 07:45:01,-111.4,-16.4123
2017-06-19 07:45:30,,-16.6117
2017-06-19 07:46:00,-152.69,-16.704
2017-06-19 07:46:30,,-16.7737
2017-06-19 07:47:00,-111.47,-16.836
2017-06-19 07:47:30,,-16.9671
2017-06-19 07:48:00,-153.11,-17.1403
2017-06-19 07:48:30,,-17.2677
2017-06-19 07:49:00,-115.17,-17.3107
2017-06-19 07:49:30,,-17.344
2017-06-19 07:50:00,-154.87,-17.463
2017-06-19 07:50:30,,-17.6703
2017-06-19 07:51:00,-116.8,-17.8603
2017-06-19 07:51:30,,-18.008
2017-06-19 07:52:00,-155.2,-18.1753
2017-06-19 07:52:30,,-18.3118
2017-06-19 07:53:00,-115.21,-18.3473
2017-06-19 07:53:30,,-18.4467
2017-06-19 07:54:01,-152.33,-18.5867
2017-06-19 07:54:30,,-18.6472
2017-06-19 07:55:01,-113.55,-18.654
2017-06-19 07:55:30,,-18.8307
2017-06-19 07:56:00,-150.9,-19.005
2017-06-19 07:56:30,,-19.1307
2017-06-19 07:57:00,-112,-19.293
2017-06-19 07:57:30,,-19.4596
2017-06-19 07:58:00,-148.14,-19.455
2017-06-19 07:58:30,,-19.3073
2017-06-19 07:59:00,-110.13,-19.091
2017-06-19 07:59:30,,-18.9207
2017-06-19 08:00:00,-143.97,-18.8697
2017-06-19 08:00:30,,-18.9443
2017-06-19 08:01:00,-108.13,-19.0787
2017-06-19 08:01:30,,-19.1147
2017-06-19 08:02:00,-146.5,-19.1267
2017-06-19 08:02:30,,-19.2068
2017-06-19 08:03:00,-109.64,-19.349
2017-06-19 08:03:30,,-19.439
2017-06-19 08:04:00,-142.6,-19.4387
2017-06-19 08:04:30,,-19.4243
2017-06-19 08:05:00,-83.63,-19.4187
2017-06-19 08:05:30,,-19.5657
2017-06-19 08:06:00,-116.53,-19.888
2017-06-19 08:06:30,,-20.0747
2017-06-19 08:07:00,-85,-19.9963
2017-06-19 08:07:30,,-19.8736
2017-06-19 08:08:00,-127.89,-19.7943
2017-06-19 08:08:30,,-19.8083
2017-06-19 08:09:00,-108.2,-19.9473
2017-06-19 08:09:30,,-20.099
2017-06-19 08:10:00,-148.6,-20.1567
2017-06-19 08:10:30,,-20.2313
2017-06-19 08:11:00,-113.57,-20.3733
2017-06-19 08:11:30,,-20.4867
2017-06-19 08:12:00,-148.4,-20.45
2017-06-19 08:12:30,,-20.3529
2017-06-19 08:13:00,-116.11,-20.3897
2017-06-19 08:13:30,,-20.4687
2017-06-19 08:14:00,-150.63,-20.431
2017-06-19 08:14:31,,-20.3217
2017-06-19 08:15:00,-113.41,-20.3021
2017-06-19 08:15:30,,-20.2761
2017-06-19 08:16:00,-147.93,-20.1837
2017-06-19 08:16:30,,-20.0897
2017-06-19 08:17:00,-112.83,-20.1473
2017-06-19 08:17:30,,-20.3404
2017-06-19 08:18:00,-147.79,-20.4553
2017-06-19 08:18:30,,-20.4767
2017-06-19 08:19:00,-115.9,-20.51
2017-06-19 08:19:30,,-20.4797
2017-06-19 08:20:00,-149.87,-20.3563
2017-06-19 08:20:30,,-20.2447
2017-06-19 08:21:01,-116.3,-20.269
2017-06-19 08:21:30,,-20.4814
2017-06-19 08:22:00,-151.62,-20.8727
2017-06-19 08:22:30,,-21.2589
2017-06-19 08:23:00,-118.43,-21.4313
2017-06-19 08:23:30,,-21.3883
2017-06-19 08:24:00,-151.3,-21.263
2017-06-19 08:24:30,,-21.165
2017-06-19 08:25:00,-119.23,-21.0627
2017-06-19 08:25:30,,-21.1083
2017-06-19 08:26:00,-151.13,-21.3113
2017-06-19 08:26:30,,-21.4637
2017-06-19 08:27:00,-116.4,-21.3903
2017-06-19 08:27:30,,-21.0929
2017-06-19 08:28:00,-152.21,-20.7973
2017-06-19 08:28:30,,-20.7073
2017-06-19 08:29:00,-116.63,-20.838
2017-06-19 08:29:30,,-21.054
2017-06-19 08:30:00,-149.63,-21.164
2017-06-19 08:30:30,,-21.1257
2017-06-19 08:31:00,-115.73,-20.0813
2017-06-19 08:31:30,,-16.3517
2017-06-19 08:32:00,-154.07,-12.648
2017-06-19 08:32:30,,-11.2032
2017-06-19 08:33:00,-109.79,-9.9563
2017-06-19 08:33:30,,-6.8387
2017-06-19 08:34:00,-164.5,-3.78
2017-06-19 08:34:31,,-2.5508
2017-06-19 08:35:01,-100.62,-3.1371
2017-06-19 08:35:30,,-4.4848
2017-06-19 08:36:00,-166.28,-4.9494
2017-06-19 08:36:30,,-3.7006
2017-06-19 08:37:00,-102.57,-1.6926
2017-06-19 08:37:30,,-0.5079
2017-06-19 08:38:00,-169.75,-0.631
2017-06-19 08:38:30,,-1.2082
2017-06-19 08:39:00,-100.17,-1.2461
2017-06-19 08:39:30,,-1.5154
2017-06-19 08:40:00,-167.83,-2.5532
2017-06-19 08:40:30,,-3.12
2017-06-19 08:41:00,-100.83,-2.7072
2017-06-19 08:41:30,,-2.3158
2017-06-19 08:42:00,-165,-2.7026
2017-06-19 08:42:30,,-3.3773
2017-06-19 08:43:00,-98.21,-3.8031
2017-06-19 08:43:30,,-3.8214
2017-06-19 08:44:00,-163.83,-3.8017
2017-06-19 08:44:30,,-4.0809
2017-06-19 08:45:01,-99.6,-4.2142
2017-06-19 08:45:30,,-4.3707
2017-06-19 08:46:00,-164.72,-5.4885
2017-06-19 08:46:30,,-7.5794
2017-06-19 08:47:00,-105.97,-9.1785
2017-06-19 08:47:30,,-9.582
2017-06-19 08:48:00,-161.82,-8.9873
2017-06-19 08:48:30,,-7.9235
2017-06-19 08:49:00,-108.4,-6.8796
2017-06-19 08:49:30,,-6.1131
2017-06-19 08:50:00,-170.5,-5.7058
2017-06-19 08:50:30,,-5.5153
2017-06-19 08:51:00,-107.3,-5.5809
2017-06-19 08:51:30,,-6.0702
2017-06-19 08:52:00,-167.77,-6.9576
2017-06-19 08:52:30,,-7.7225
2017-06-19 08:53:00,-109.21,-7.7867
2017-06-19 08:53:30,,-7.36
2017-06-19 08:54:00,-166.53,-7.0938
2017-06-19 08:54:30,,-7.001
2017-06-19 08:55:01,-107.57,-6.9271
2017-06-19 08:55:30,,-6.9584
2017-06-19 08:56:00,-166.72,-7.159
2017-06-19 08:56:30,,-7.4328
2017-06-19 08:57:00,-98.6,-7.5152
2017-06-19 08:57:30,,-7.2654
2017-06-19 08:58:00,-160.11,-6.8315
2017-06-19 08:58:30,,-6.4432
2017-06-19 08:59:00,-86.27,-6.3858
2017-06-19 08:59:30,,-6.568
2017-06-19 09:00:00,-151.93,-6.8335
2017-06-19 09:00:30,,-7.0382
2017-06-19 09:01:00,-94.07,-7.1134
2017-06-19 09:01:30,,-7.1256
2017-06-19 09:02:00,-161.43,-7.1579
2017-06-19 09:02:30,,-7.3159
2017-06-19 09:03:00,-99.46,-7.6578
2017-06-19 09:03:30,,-8.1616
2017-06-19 09:04:00,-159.47,-8.6254
2017-06-19 09:04:30,,-8.9983
2017-06-19 09:05:01,-104.53,-9.3092
2017-06-19 09:05:30,,-9.6908
2017-06-19 09:06:00,-161.79,-10.1232
2017-06-19 09:06:30,,-10.5033
2017-06-19 09:07:00,,-10.973
2017-06-19 09:07:30,,-11.2846
2017-06-19 09:08:00,,-11.5097
2017-06-19 09:08:30,,-11.7113
2017-06-19 09:09:00,,-11.8767
2017-06-19 09:09:30,,-11.9337
2017-06-19 09:10:00,,-11.963
2017-06-19 09:10:30,,-11.997
2017-06-19 09:11:00,,-12.0097
2017-06-19 09:11:30,,-11.9803
2017-06-19 09:12:00,,-11.9917
2017-06-19 09:12:30,,-12.08
2017-06-19 09:13:00,,-12.1007
2017-06-19 09:13:30,,-12.212
2017-06-19 09:14:00,,-12.388
2017-06-19 09:14:30,,-12.501
2017-06-19 09:15:01,,-12.567
2017-06-19 09:15:30,,-12.621
2017-06-19 09:16:00,,-12.665
2017-06-19 09:16:30,,-12.79
2017-06-19 09:17:00,,-12.88
2017-06-19 09:17:30,,-13.3964
2017-06-19 09:18:01,,-14.9877
2017-06-19 09:18:30,,-16.2772
2017-06-19 09:19:00,,-16.756
2017-06-19 09:19:30,,-16.869
2017-06-19 09:20:00,,-16.8977
2017-06-19 09:20:30,,-16.898
2017-06-19 09:21:00,,-16.8997
2017-06-19 09:21:30,,-16.9093
2017-06-19 09:22:00,,-16.903
2017-06-19 09:22:30,,-16.8954
2017-06-19 09:23:00,,-16.895
2017-06-19 09:23:30,,-16.9133
2017-06-19 09:24:00,,-16.9117
2017-06-19 09:24:30,,-16.8947
2017-06-19 09:25:00,-75.96,-16.9046
2017-06-19 09:25:30,,-16.905
2017-06-19 09:26:00,-186.33,-16.9017
2017-06-19 09:26:30,,-16.9077
2017-06-19 09:27:00,-71.2,-16.9087
2017-06-19 09:27:30,,-16.9296
2017-06-19 09:28:00,-180.18,-16.903
2017-06-19 09:28:30,,-16.9063
2017-06-19 09:29:00,-70.33,-16.9217
2017-06-19 09:29:30,,-16.9013
2017-06-19 09:30:00,-183.23,-16.907
2017-06-19 09:30:30,,-16.9103
2017-06-19 09:31:00,-73.87,-16.9153
2017-06-19 09:31:30,,-16.91
2017-06-19 09:32:00,-187.6,-16.9143
2017-06-19 09:32:30,,-16.925
2017-06-19 09:33:00,-78.18,-16.9247
2017-06-19 09:33:30,,-16.9067
2017-06-19 09:34:00,-189.93,-16.9157
2017-06-19 09:34:30,,-16.922
2017-06-19 09:35:00,-81.07,-16.9113
2017-06-19 09:35:30,,-16.915
2017-06-19 09:36:00,-192.17,-16.928
2017-06-19 09:36:30,,-16.9117
2017-06-19 09:37:00,,-16.809
2017-06-19 09:37:30,,-15.855
2017-06-19 09:38:00,,-14.7593
2017-06-19 09:38:30,,-14.257
2017-06-19 09:39:00,,-14.1427
2017-06-19 09:39:30,,-14.0557
2017-06-19 09:40:00,,-13.918
2017-06-19 09:40:30,,-13.752
2017-06-19 09:41:00,,-13.587
2017-06-19 09:41:30,,-13.4667
2017-06-19 09:42:00,,-13.401
2017-06-19 09:42:30,,-13.3786
2017-06-19 09:43:00,,-13.3923
2017-06-19 09:43:30,,-13.4823
2017-06-19 09:44:00,,-13.6363
2017-06-19 09:44:30,,-13.81
2017-06-19 09:45:00,,-13.8983
2017-06-19 09:45:30,,-13.9423
2017-06-19 09:46:00,,-13.9477
2017-06-19 09:46:30,,-13.94
2017-06-19 09:47:02,,-13.9033
2017-06-19 09:47:30,,-13.8939
2017-06-19 09:48:00,,-13.888
2017-06-19 09:48:30,,-13.9003
2017-06-19 09:49:00,,-13.968
2017-06-19 09:49:30,,-14.0797
2017-06-19 09:50:00,,-14.2113
2017-06-19 09:50:30,,-14.3233
2017-06-19 09:51:00,,-14.3617
2017-06-19 09:51:30,,-16.633
2017-06-19 09:52:02,,-23.851
2017-06-19 09:52:30,,-29.0811
2017-06-19 09:53:00,,-30.4633
2017-06-19 09:53:30,,-30.8883
2017-06-19 09:54:00,,-31.001
2017-06-19 09:54:30,,-31.0383
2017-06-19 09:55:00,,-31.0497
2017-06-19 09:55:30,,-31.0447
2017-06-19 09:56:00,,-31.0643
2017-06-19 09:56:30,,-31.049
2017-06-19 09:57:02,,-31.0573
2017-06-19 09:57:30,,-31.0507
2017-06-19 09:58:00,,-31.0547
2017-06-19 09:58:30,,-31.0693
2017-06-19 09:59:00,-102.7,-31.0697
2017-06-19 09:59:30,,-31.0613
2017-06-19 10:00:00,-166.63,-31.0597
2017-06-19 10:00:30,,-31.0687
2017-06-19 10:01:00,-102.53,-31.0643
2017-06-19 10:01:30,,-31.0633
2017-06-19 10:02:02,-167.23,-31.0733
2017-06-19 10:02:30,,-31.0836
2017-06-19 10:03:00,-103.04,-31.0707
2017-06-19 10:03:30,,-31.075
2017-06-19 10:04:00,-166.5,-31.0903
2017-06-19 10:04:30,,-31.0843
2017-06-19 10:05:00,-100.97,-31.0927
2017-06-19 10:05:30,,-31.096
2017-06-19 10:06:00,-166.43,-31.0813
2017-06-19 10:06:30,,-31.079
2017-06-19 10:07:02,-102.6,-31.0847
2017-06-19 10:07:30,,-31.0754
2017-06-19 10:08:00,-166.29,-31.073
2017-06-19 10:08:30,,-31.088
2017-06-19 10:09:00,-101.67,-31.0763
2017-06-19 10:09:30,,-31.0753
2017-06-19 10:10:00,-165.83,-31.0843
2017-06-19 10:10:30,,-31.0763
2017-06-19 10:11:00,-101.13,-31.092
2017-06-19 10:11:30,,-31.0797
2017-06-19 10:12:00,-164.93,-31.0863
2017-06-19 10:12:30,,-31.0711
2017-06-19 10:13:00,,-30.494
2017-06-19 10:13:30,,-23.1827
2017-06-19 10:14:00,,-14.4347
2017-06-19 10:14:30,,-10.7557
2017-06-19 10:15:00,,-9.8297
2017-06-19 10:15:30,,-9.6308
2017-06-19 10:16:00,,-9.5708
2017-06-19 10:16:30,,-9.5832
2017-06-19 10:17:00,,-9.6893
2017-06-19 10:17:30,,-9.842
2017-06-19 10:18:00,,-9.9591
2017-06-19 10:18:30,,-9.9838
2017-06-19 10:19:00,,-9.9601
2017-06-19 10:19:30,,-9.9133
2017-06-19 10:20:00,,-9.8917
2017-06-19 10:20:30,,-9.887
2017-06-19 10:21:00,,-9.9125
2017-06-19 10:21:30,,-9.9089
2017-06-19 10:22:00,,-9.8531
2017-06-19 10:22:30,,-9.7925
2017-06-19 10:23:00,,-9.6964
2017-06-19 10:23:30,,-9.5546
2017-06-19 10:24:00,,-9.2962
2017-06-19 10:24:30,,-9.0556
2017-06-19 10:25:00,,-8.9695
2017-06-19 10:25:30,,-8.9518
2017-06-19 10:26:00,,-8.9331
2017-06-19 10:26:30,,-8.8857
2017-06-19 10:27:00,,-8.8056
2017-06-19 10:27:30,,-3.0609
2017-06-19 10:28:00,,6.4163
2017-06-19 10:28:30,,11.5107
2017-06-19 10:29:00,,12.8133
2017-06-19 10:29:30,,13.1747
2017-06-19 10:30:00,,13.266
2017-06-19 10:30:30,,13.3067
2017-06-19 10:31:00,,13.3363
2017-06-19 10:31:30,,13.3423
2017-06-19 10:32:00,,13.3441
2017-06-19 10:32:30,,13.3568
2017-06-19 10:33:00,,13.3567
2017-06-19 10:33:30,,13.3469
2017-06-19 10:34:00,,13.3577
2017-06-19 10:34:30,,13.3456
2017-06-19 10:35:00,-73.77,13.3717
2017-06-19 10:35:30,,13.3717
2017-06-19 10:36:00,-191.97,13.359
2017-06-19 10:36:30,,13.3643
2017-06-19 10:37:00,-74.8,13.3667
2017-06-19 10:37:30,,13.3796
2017-06-19 10:38:00,-192.75,13.3787
2017-06-19 10:38:30,,13.3767
2017-06-19 10:39:00,-73.43,13.3637
2017-06-19 10:39:30,,13.3643
2017-06-19 10:40:00,-193.17,13.3833
2017-06-19 10:40:30,,13.368
2017-06-19 10:41:00,-74.63,13.3647
2017-06-19 10:41:30,,13.3643
2017-06-19 10:42:00,-191.3,13.369
2017-06-19 10:42:30,,13.3746
2017-06-19 10:43:00,-73.61,13.3737
2017-06-19 10:43:30,,13.3683
2017-06-19 10:44:00,-189.8,13.364
2017-06-19 10:44:30,,13.3873
2017-06-19 10:45:00,-72.13,13.3623
2017-06-19 10:45:30,,13.372
2017-06-19 10:46:00,-188.5,13.373
2017-06-19 10:46:30,,13.3717
2017-06-19 10:47:00,-68.33,13.382
2017-06-19 10:47:30,,13.3582
2017-06-19 10:48:00,-184.86,13.3727
2017-06-19 10:48:30,,13.3782
2017-06-19 10:49:00,,12.7643
2017-06-19 10:49:30,,5.2481
2017-06-19 10:50:00,,-3.7732
2017-06-19 10:50:30,,-7.3633
2017-06-19 10:51:00,,-8.0744
2017-06-19 10:51:30,,-8.1018
2017-06-19 10:52:00,,-7.9478
2017-06-19 10:52:30,,-7.7266
2017-06-19 10:53:00,,-7.5207
2017-06-19 10:53:30,,-7.3423
2017-06-19 10:54:00,,-7.2014
2017-06-19 10:54:30,,-7.0985
2017-06-19 10:55:00,,-7.0658
2017-06-19 10:55:30,,-7.1172
2017-06-19 10:56:00,,-7.1974
2017-06-19 10:56:30,,-7.2
2017-06-19 10:57:00,,-7.2563
2017-06-19 10:57:30,,-7.3423
2017-06-19 10:58:00,,-7.472
2017-06-19 10:58:30,,-7.5915
2017-06-19 10:59:00,,-7.7228
2017-06-19 10:59:30,,-7.8065
2017-06-19 11:00:00,,-7.8826
2017-06-19 11:00:30,,-7.9213
2017-06-19 11:01:00,,-7.9223
2017-06-19 11:01:30,,-7.8227
2017-06-19 11:02:00,,-7.6224
2017-06-19 11:02:30,,-7.403
2017-06-19 11:03:00,,-7.2655
2017-06-19 11:03:30,,-9.6613
2017-06-19 11:04:00,,-14.6127
2017-06-19 11:04:30,,-17.2883
2017-06-19 11:05:00,,-18.1077
2017-06-19 11:05:30,,-18.3077
2017-06-19 11:06:00,,-18.3633
2017-06-19 11:06:30,,-18.3907
2017-06-19 11:07:00,,-18.3907
2017-06-19 11:07:30,,-18.3936
2017-06-19 11:08:00,,-18.385
2017-06-19 11:08:30,,-18.399
2017-06-19 11:09:00,,-18.402
2017-06-19 11:09:30,,-18.3987
2017-06-19 11:10:00,,-18.3957
2017-06-19 11:10:30,,-18.4089
2017-06-19 11:11:00,-110.1,-18.4037
2017-06-19 11:11:30,,-18.3987
2017-06-19 11:12:00,-148.87,-18.4103
2017-06-19 11:12:30,,-18.3986
2017-06-19 11:13:00,-108.43,-18.3953
