DateTime,P2 [mbar],P4 [mbar],P5 [mbar],P7 [mbar]
2017-06-19 05:58:30,707.3,1621.1,1610.1,719.4
2017-06-19 05:59:00,709.8,1618.7,1611.3,719.4
2017-06-19 05:59:30,709.8,1619.9,1610.1,719.4
2017-06-19 06:00:00,707.3,1619.9,1610.1,719.4
2017-06-19 06:00:30,707.3,1621.1,1608.9,719.4
2017-06-19 06:01:00,707.3,1621.1,1611.3,717
2017-06-19 06:01:30,707.3,1619.9,1610.1,717
2017-06-19 06:02:00,707.3,1619.9,1610.1,719.4
2017-06-19 06:02:30,709.8,1619.9,1610.1,719.4
2017-06-19 06:03:00,707.3,1621.1,1610.1,719.4
2017-06-19 06:03:30,707.3,1621.1,1610.1,717
2017-06-19 06:04:00,709.8,1622.3,1610.1,719.4
2017-06-19 06:04:30,707.3,1621.1,1611.3,719.4
2017-06-19 06:05:01,707.3,1621.1,1610.1,719.4
2017-06-19 06:05:30,707.3,1619.9,1610.1,717
2017-06-19 06:06:00,707.3,1621.1,1610.1,717
2017-06-19 06:06:30,707.3,1621.1,1610.1,719.4
2017-06-19 06:07:00,707.3,1619.9,1610.1,719.4
2017-06-19 06:07:30,707.3,1619.9,1610.1,717
2017-06-19 06:08:00,709.8,1619.9,1610.1,717
2017-06-19 06:08:30,704.9,1619.9,1610.1,719.4
2017-06-19 06:09:00,707.3,1621.1,1610.1,719.4
2017-06-19 06:09:31,707.3,1619.9,1610.1,717
2017-06-19 06:10:00,707.3,1619.9,1608.9,717
2017-06-19 06:10:30,707.3,1619.9,1610.1,719.4
2017-06-19 06:11:00,709.8,1621.1,1608.9,719.4
2017-06-19 06:11:31,707.3,1619.9,1610.1,719.4
2017-06-19 06:12:00,709.8,1619.9,1610.1,719.4
2017-06-19 06:12:30,709.8,1619.9,1608.9,719.4
2017-06-19 06:13:00,709.8,1621.1,1608.9,719.4
2017-06-19 06:13:30,707.3,1619.9,1608.9,719.4
2017-06-19 06:14:00,707.3,1619.9,1611.3,717
2017-06-19 06:14:30,709.8,1618.7,1608.9,721.9
2017-06-19 06:15:01,707.3,1618.7,1610.1,717
2017-06-19 06:15:30,707.3,1618.7,1610.1,719.4
2017-06-19 06:16:00,707.3,1619.9,1610.1,719.4
2017-06-19 06:16:30,707.3,1619.9,1611.3,717
2017-06-19 06:17:00,707.3,1619.9,1610.1,719.4
2017-06-19 06:17:30,709.8,1619.9,1610.1,719.4
2017-06-19 06:18:00,707.3,1619.9,1610.1,719.4
2017-06-19 06:18:30,709.8,1619.9,1610.1,717
2017-06-19 06:19:00,707.3,1619.9,1610.1,719.4
2017-06-19 06:19:30,709.8,1618.7,1610.1,719.4
2017-06-19 06:20:00,707.3,1619.9,1611.3,719.4
2017-06-19 06:20:30,707.3,1619.9,1611.3,719.4
2017-06-19 06:21:00,709.8,1619.9,1610.1,719.4
2017-06-19 06:21:30,707.3,1619.9,1611.3,717
2017-06-19 06:22:00,709.8,1618.7,1608.9,719.4
2017-06-19 06:22:30,707.3,1619.9,1610.1,717
2017-06-19 06:23:00,709.8,1619.9,1610.1,717
2017-06-19 06:23:30,707.3,1619.9,1608.9,719.4
2017-06-19 06:24:00,707.3,1618.7,1608.9,717
2017-06-19 06:24:30,709.8,1619.9,1608.9,717
2017-06-19 06:25:00,707.3,1619.9,1607.7,719.4
2017-06-19 06:25:30,707.3,1619.9,1607.7,717
2017-06-19 06:26:00,707.3,1619.9,1608.9,719.4
2017-06-19 06:26:30,707.3,1619.9,1610.1,719.4
2017-06-19 06:27:00,709.8,1619.9,1610.1,719.4
2017-06-19 06:27:30,707.3,1619.9,1608.9,719.4
2017-06-19 06:28:00,709.8,1619.9,1610.1,717
2017-06-19 06:28:30,709.8,1619.9,1610.1,719.4
2017-06-19 06:29:00,707.3,1619.9,1610.1,719.4
2017-06-19 06:29:30,709.8,1619.9,1610.1,719.4
2017-06-19 06:30:00,707.3,1619.9,1610.1,717
2017-06-19 06:30:30,707.3,1619.9,1610.1,719.4
2017-06-19 06:31:00,707.3,1619.9,1610.1,719.4
2017-06-19 06:31:30,707.3,1619.9,1610.1,719.4
2017-06-19 06:32:00,709.8,1619.9,1610.1,719.4
2017-06-19 06:32:30,709.8,1619.9,1610.1,719.4
2017-06-19 06:33:00,707.3,1619.9,1610.1,719.4
2017-06-19 06:33:30,707.3,1618.7,1610.1,717
2017-06-19 06:34:00,707.3,1619.9,1608.9,717
2017-06-19 06:34:30,707.3,1619.9,1610.1,719.4
2017-06-19 06:35:00,709.8,1619.9,1607.7,719.4
2017-06-19 06:35:30,707.3,1619.9,1607.7,719.4
2017-06-19 06:36:00,709.8,1618.7,1607.7,719.4
2017-06-19 06:36:30,707.3,1619.9,1608.9,719.4
2017-06-19 06:37:02,709.8,1621.1,1611.3,717
2017-06-19 06:37:30,707.3,1619.9,1608.9,719.4
2017-06-19 06:38:00,707.3,1619.9,1608.9,719.4
2017-06-19 06:38:30,707.3,1621.1,1608.9,719.4
2017-06-19 06:39:00,707.3,1619.9,1608.9,719.4
2017-06-19 06:39:30,709.8,1619.9,1608.9,719.4
2017-06-19 06:40:00,707.3,1621.1,1608.9,719.4
2017-06-19 06:40:30,707.3,1619.9,1610.1,719.4
2017-06-19 06:41:00,707.3,1621.1,1611.3,719.4
2017-06-19 06:41:30,707.3,1619.9,1610.1,717
2017-06-19 06:42:02,709.8,1619.9,1610.1,719.4
2017-06-19 06:42:30,707.3,1619.9,1610.1,719.4
2017-06-19 06:43:00,709.8,1619.9,1610.1,719.4
2017-06-19 06:43:30,707.3,1619.9,1611.3,719.4
2017-06-19 06:44:00,709.8,1619.9,1611.3,719.4
2017-06-19 06:44:30,709.8,1621.1,1610.1,719.4
2017-06-19 06:45:00,707.3,1621.1,1610.1,719.4
2017-06-19 06:45:30,707.3,1619.9,1608.9,717
2017-06-19 06:46:00,707.3,1619.9,1611.3,719.4
2017-06-19 06:46:31,707.3,1621.1,1608.9,717
2017-06-19 06:47:02,707.3,1619.9,1610.1,719.4
2017-06-19 06:47:30,707.3,1619.9,1608.9,719.4
2017-06-19 06:48:00,709.8,1619.9,1608.9,721.9
2017-06-19 06:48:30,707.3,1621.1,1608.9,719.4
2017-06-19 06:49:00,707.3,1621.1,1611.3,719.4
2017-06-19 06:49:30,707.3,1619.9,1608.9,719.4
2017-06-19 06:50:00,709.8,1621.1,1610.1,719.4
2017-06-19 06:50:30,709.8,1621.1,1610.1,721.9
2017-06-19 06:51:00,707.3,1619.9,1610.1,719.4
2017-06-19 06:51:30,707.3,1621.1,1608.9,717
2017-06-19 06:52:00,709.8,1619.9,1610.1,719.4
2017-06-19 06:52:30,707.3,1619.9,1610.1,719.4
2017-06-19 06:53:00,707.3,1621.1,1608.9,719.4
2017-06-19 06:53:30,707.3,1619.9,1610.1,717
2017-06-19 06:54:00,707.3,1621.1,1610.1,717
2017-06-19 06:54:30,707.3,1619.9,1611.3,719.4
2017-06-19 06:55:00,707.3,1621.1,1611.3,717
2017-06-19 06:55:31,707.3,1619.9,1611.3,719.4
2017-06-19 06:56:00,707.3,1621.1,1610.1,719.4
2017-06-19 06:56:31,707.3,1619.9,1610.1,719.4
2017-06-19 06:57:00,707.3,1621.1,1611.3,719.4
2017-06-19 06:57:30,707.3,1621.1,1611.3,719.4
2017-06-19 06:58:00,707.3,1619.9,1610.1,719.4
2017-06-19 06:58:30,707.3,1621.1,1610.1,719.4
2017-06-19 06:59:00,707.3,1621.1,1611.3,719.4
2017-06-19 06:59:30,707.3,1619.9,1611.3,719.4
2017-06-19 07:00:00,709.8,1621.1,1610.1,719.4
2017-06-19 07:00:30,707.3,1621.1,1611.3,717
2017-06-19 07:01:00,707.3,1621.1,1611.3,719.4
2017-06-19 07:01:30,707.3,1621.1,1610.1,719.4
2017-06-19 07:02:00,707.3,1619.9,1608.9,719.4
2017-06-19 07:02:30,707.3,1619.9,1608.9,717
2017-06-19 07:03:01,707.3,1621.1,1608.9,717
2017-06-19 07:03:30,707.3,1619.9,1608.9,719.4
2017-06-19 07:04:00,707.3,1619.9,1608.9,719.4
2017-06-19 07:04:30,707.3,1621.1,1608.9,717
2017-06-19 07:05:00,707.3,1619.9,1608.9,719.4
2017-06-19 07:05:30,707.3,1621.1,1608.9,719.4
2017-06-19 07:06:00,709.8,1621.1,1607.7,719.4
2017-06-19 07:06:30,707.3,1621.1,1610.1,719.4
2017-06-19 07:07:00,709.8,1621.1,1610.1,719.4
2017-06-19 07:07:30,707.3,1619.9,1610.1,717
2017-06-19 07:08:00,707.3,1619.9,1611.3,717
2017-06-19 07:08:30,707.3,1619.9,1608.9,719.4
2017-06-19 07:09:00,707.3,1621.1,1611.3,717
2017-06-19 07:09:30,707.3,1619.9,1611.3,719.4
2017-06-19 07:10:00,707.3,1619.9,1608.9,717
2017-06-19 07:10:30,709.8,1619.9,1611.3,719.4
2017-06-19 07:11:00,707.3,1619.9,1608.9,719.4
2017-06-19 07:11:30,712.2,1619.9,1608.9,719.4
2017-06-19 07:12:00,709.8,1621.1,1610.1,719.4
2017-06-19 07:12:30,707.3,1621.1,1610.1,719.4
2017-06-19 07:13:00,707.3,1622.3,1610.1,719.4
2017-06-19 07:13:30,707.3,1621.1,1608.9,719.4
2017-06-19 07:14:00,709.8,1619.9,1610.1,719.4
2017-06-19 07:14:30,707.3,1619.9,1608.9,719.4
2017-06-19 07:15:00,707.3,1619.9,1608.9,719.4
2017-06-19 07:15:30,707.3,1619.9,1610.1,717
2017-06-19 07:16:00,707.3,1621.1,1608.9,717
2017-06-19 07:16:30,707.3,1619.9,1608.9,719.4
2017-06-19 07:17:00,707.3,1619.9,1608.9,719.4
2017-06-19 07:17:30,709.8,1621.1,1608.9,719.4
2017-06-19 07:18:00,707.3,1619.9,1610.1,717
2017-06-19 07:18:30,709.8,1621.1,1608.9,719.4
2017-06-19 07:19:00,707.3,1619.9,1610.1,719.4
2017-06-19 07:19:30,709.8,1621.1,1608.9,719.4
2017-06-19 07:20:00,709.8,1619.9,1610.1,719.4
2017-06-19 07:20:30,707.3,1619.9,1608.9,717
2017-06-19 07:21:00,707.3,1619.9,1608.9,719.4
2017-06-19 07:21:30,707.3,1621.1,1610.1,719.4
2017-06-19 07:22:00,709.8,1619.9,1610.1,717
2017-06-19 07:22:30,707.3,1619.9,1610.1,719.4
2017-06-19 07:23:00,709.8,1619.9,1610.1,719.4
2017-06-19 07:23:31,707.3,1619.9,1608.9,719.4
2017-06-19 07:24:00,707.3,1619.9,1610.1,721.9
2017-06-19 07:24:30,709.8,1621.1,1608.9,719.4
2017-06-19 07:25:00,707.3,1619.9,1608.9,719.4
2017-06-19 07:25:30,707.3,1619.9,1610.1,719.4
2017-06-19 07:26:00,707.3,1621.1,1608.9,719.4
2017-06-19 07:26:30,709.8,1619.9,1608.9,719.4
2017-06-19 07:27:00,707.3,1621.1,1610.1,719.4
2017-06-19 07:27:30,707.3,1621.1,1611.3,719.4
2017-06-19 07:28:00,709.8,1618.7,1611.3,719.4
2017-06-19 07:28:30,707.3,1619.9,1608.9,719.4
2017-06-19 07:29:00,707.3,1619.9,1610.1,719.4
2017-06-19 07:29:30,709.8,1619.9,1608.9,719.4
2017-06-19 07:30:00,707.3,1621.1,1608.9,719.4
2017-06-19 07:30:30,709.8,1621.1,1608.9,717
2017-06-19 07:31:00,707.3,1619.9,1608.9,717
2017-06-19 07:31:30,707.3,1621.1,1610.1,719.4
2017-06-19 07:32:00,707.3,1621.1,1608.9,719.4
2017-06-19 07:32:30,707.3,1619.9,1610.1,719.4
2017-06-19 07:33:00,709.8,1619.9,1610.1,719.4
2017-06-19 07:33:30,707.3,1619.9,1608.9,719.4
2017-06-19 07:34:00,707.3,1619.9,1610.1,717
2017-06-19 07:34:30,707.3,1621.1,1610.1,719.4
2017-06-19 07:35:01,709.8,1619.9,1611.3,717
2017-06-19 07:35:30,707.3,1621.1,1611.3,719.4
2017-06-19 07:36:00,707.3,1621.1,1611.3,719.4
2017-06-19 07:36:30,707.3,1619.9,1610.1,719.4
2017-06-19 07:37:00,707.3,1621.1,1610.1,719.4
2017-06-19 07:37:30,709.8,1621.1,1611.3,719.4
2017-06-19 07:38:00,707.3,1619.9,1610.1,717
2017-06-19 07:38:30,707.3,1621.1,1610.1,719.4
2017-06-19 07:39:00,707.3,1621.1,1610.1,721.9
2017-06-19 07:39:30,707.3,1619.9,1610.1,719.4
2017-06-19 07:40:00,709.8,1621.1,1608.9,719.4
2017-06-19 07:40:30,707.3,1621.1,1610.1,719.4
2017-06-19 07:41:00,707.3,1621.1,1610.1,719.4
2017-06-19 07:41:30,707.3,1619.9,1608.9,717
2017-06-19 07:42:00,707.3,1621.1,1610.1,717
2017-06-19 07:42:30,707.3,1621.1,1610.1,717
2017-06-19 07:43:00,709.8,1621.1,1610.1,719.4
2017-06-19 07:43:30,707.3,1621.1,1610.1,719.4
2017-06-19 07:44:00,707.3,1621.1,1611.3,719.4
2017-06-19 07:44:30,709.8,1621.1,1608.9,719.4
2017-06-19 07:45:01,707.3,1619.9,1608.9,719.4
2017-06-19 07:45:30,707.3,1619.9,1610.1,719.4
2017-06-19 07:46:00,707.3,1621.1,1610.1,719.4
2017-06-19 07:46:30,707.3,1621.1,1610.1,717
2017-06-19 07:47:00,707.3,1621.1,1610.1,719.4
2017-06-19 07:47:30,707.3,1621.1,1610.1,717
2017-06-19 07:48:00,707.3,1619.9,1610.1,717
2017-06-19 07:48:30,707.3,1619.9,1608.9,717
2017-06-19 07:49:00,707.3,1621.1,1611.3,719.4
2017-06-19 07:49:30,707.3,1619.9,1610.1,719.4
2017-06-19 07:50:00,707.3,1621.1,1608.9,719.4
2017-06-19 07:50:30,709.8,1619.9,1610.1,719.4
2017-06-19 07:51:00,707.3,1619.9,1610.1,717
2017-06-19 07:51:30,707.3,1619.9,1610.1,719.4
2017-06-19 07:52:00,707.3,1619.9,1610.1,719.4
2017-06-19 07:52:30,704.9,1621.1,1608.9,719.4
2017-06-19 07:53:00,707.3,1621.1,1608.9,717
2017-06-19 07:53:30,707.3,1621.1,1608.9,719.4
2017-06-19 07:54:01,707.3,1621.1,1608.9,719.4
2017-06-19 07:54:30,707.3,1619.9,1610.1,719.4
2017-06-19 07:55:01,707.3,1621.1,1608.9,719.4
2017-06-19 07:55:30,709.8,1621.1,1607.7,719.4
2017-06-19 07:56:00,709.8,1619.9,1608.9,719.4
2017-06-19 07:56:30,707.3,1621.1,1608.9,719.4
2017-06-19 07:57:00,709.8,1619.9,1608.9,721.9
2017-06-19 07:57:30,709.8,1619.9,1610.1,719.4
2017-06-19 07:58:00,707.3,1619.9,1610.1,719.4
2017-06-19 07:58:30,707.3,1619.9,1610.1,719.4
2017-06-19 07:59:00,709.8,1621.1,1610.1,717
2017-06-19 07:59:30,709.8,1621.1,1608.9,719.4
2017-06-19 08:00:00,707.3,1619.9,1608.9,719.4
2017-06-19 08:00:30,707.3,1623.5,1610.1,719.4
2017-06-19 08:01:00,709.8,1618.7,1610.1,721.9
2017-06-19 08:01:30,707.3,1621.1,1610.1,719.4
2017-06-19 08:02:00,707.3,1621.1,1608.9,717
2017-06-19 08:02:30,709.8,1621.1,1611.3,717
2017-06-19 08:03:00,707.3,1621.1,1608.9,719.4
2017-06-19 08:03:30,707.3,1619.9,1608.9,719.4
2017-06-19 08:04:00,707.3,1619.9,1608.9,719.4
2017-06-19 08:04:30,707.3,1621.1,1608.9,719.4
2017-06-19 08:05:00,707.3,1621.1,1608.9,719.4
2017-06-19 08:05:30,707.3,1619.9,1608.9,719.4
2017-06-19 08:06:00,707.3,1619.9,1608.9,719.4
2017-06-19 08:06:30,707.3,1619.9,1611.3,719.4
2017-06-19 08:07:00,707.3,1621.1,1610.1,719.4
2017-06-19 08:07:30,709.8,1619.9,1610.1,719.4
2017-06-19 08:08:00,709.8,1621.1,1608.9,719.4
2017-06-19 08:08:30,707.3,1621.1,1610.1,719.4
2017-06-19 08:09:00,709.8,1619.9,1610.1,719.4
2017-06-19 08:09:30,707.3,1619.9,1608.9,717
2017-06-19 08:10:00,707.3,1619.9,1608.9,719.4
2017-06-19 08:10:30,707.3,1621.1,1610.1,719.4
2017-06-19 08:11:00,709.8,1621.1,1608.9,719.4
2017-06-19 08:11:30,707.3,1621.1,1608.9,719.4
2017-06-19 08:12:00,707.3,1621.1,1608.9,719.4
2017-06-19 08:12:30,707.3,1621.1,1611.3,719.4
2017-06-19 08:13:00,707.3,1619.9,1608.9,719.4
2017-06-19 08:13:30,707.3,1619.9,1608.9,719.4
2017-06-19 08:14:00,707.3,1621.1,1610.1,719.4
2017-06-19 08:14:31,709.8,1619.9,1608.9,719.4
2017-06-19 08:15:00,707.3,1621.1,1608.9,719.4
2017-06-19 08:15:30,707.3,1621.1,1608.9,719.4
2017-06-19 08:16:00,704.9,1619.9,1608.9,717
2017-06-19 08:16:30,707.3,1619.9,1611.3,719.4
2017-06-19 08:17:00,707.3,1619.9,1610.1,717
2017-06-19 08:17:30,709.8,1619.9,1610.1,719.4
2017-06-19 08:18:00,707.3,1621.1,1608.9,719.4
2017-06-19 08:18:30,709.8,1619.9,1610.1,719.4
2017-06-19 08:19:00,709.8,1619.9,1608.9,719.4
2017-06-19 08:19:30,707.3,1619.9,1610.1,717
2017-06-19 08:20:00,707.3,1621.1,1610.1,719.4
2017-06-19 08:20:30,707.3,1621.1,1608.9,719.4
2017-06-19 08:21:01,707.3,1619.9,1610.1,717
2017-06-19 08:21:30,709.8,1621.1,1608.9,717
2017-06-19 08:22:00,709.8,1619.9,1608.9,717
2017-06-19 08:22:30,709.8,1619.9,1608.9,719.4
2017-06-19 08:23:00,707.3,1619.9,1608.9,719.4
2017-06-19 08:23:30,709.8,1619.9,1608.9,721.9
2017-06-19 08:24:00,707.3,1621.1,1610.1,719.4
2017-06-19 08:24:30,707.3,1621.1,1610.1,719.4
2017-06-19 08:25:00,707.3,1619.9,1608.9,719.4
2017-06-19 08:25:30,707.3,1621.1,1610.1,719.4
2017-06-19 08:26:00,707.3,1621.1,1610.1,719.4
2017-06-19 08:26:30,707.3,1621.1,1610.1,719.4
2017-06-19 08:27:00,707.3,1619.9,1608.9,719.4
2017-06-19 08:27:30,707.3,1621.1,1608.9,719.4
2017-06-19 08:28:00,709.8,1619.9,1608.9,717
2017-06-19 08:28:30,707.3,1619.9,1610.1,721.9
2017-06-19 08:29:00,709.8,1619.9,1610.1,719.4
2017-06-19 08:29:30,707.3,1621.1,1610.1,717
2017-06-19 08:30:00,709.8,1621.1,1610.1,719.4
2017-06-19 08:30:30,709.8,1619.9,1608.9,719.4
2017-06-19 08:31:00,707.3,1619.9,1608.9,719.4
2017-06-19 08:31:30,709.8,1621.1,1608.9,719.4
2017-06-19 08:32:00,707.3,1619.9,1610.1,719.4
2017-06-19 08:32:30,707.3,1619.9,1608.9,719.4
2017-06-19 08:33:00,707.3,1619.9,1611.3,719.4
2017-06-19 08:33:30,707.3,1621.1,1608.9,717
2017-06-19 08:34:00,707.3,1621.1,1610.1,719.4
2017-06-19 08:34:31,707.3,1619.9,1608.9,717
2017-06-19 08:35:01,709.8,1621.1,1608.9,717
2017-06-19 08:35:30,707.3,1619.9,1608.9,717
2017-06-19 08:36:00,707.3,1619.9,1608.9,717
2017-06-19 08:36:30,709.8,1621.1,1608.9,719.4
2017-06-19 08:37:00,707.3,1621.1,1610.1,719.4
2017-06-19 08:37:30,709.8,1621.1,1608.9,719.4
2017-06-19 08:38:00,707.3,1619.9,1608.9,717
2017-06-19 08:38:30,707.3,1621.1,1608.9,719.4
2017-06-19 08:39:00,707.3,1621.1,1608.9,719.4
2017-06-19 08:39:30,709.8,1618.7,1608.9,719.4
2017-06-19 08:40:00,707.3,1619.9,1608.9,717
2017-06-19 08:40:30,709.8,1618.7,1608.9,719.4
2017-06-19 08:41:00,707.3,1621.1,1608.9,719.4
2017-06-19 08:41:30,709.8,1621.1,1611.3,719.4
2017-06-19 08:42:00,707.3,1619.9,1610.1,719.4
2017-06-19 08:42:30,707.3,1621.1,1608.9,719.4
2017-06-19 08:43:00,707.3,1621.1,1608.9,719.4
2017-06-19 08:43:30,707.3,1619.9,1608.9,719.4
2017-06-19 08:44:00,709.8,1621.1,1608.9,719.4
2017-06-19 08:44:30,709.8,1619.9,1610.1,719.4
2017-06-19 08:45:01,707.3,1619.9,1608.9,719.4
2017-06-19 08:45:30,707.3,1621.1,1611.3,719.4
2017-06-19 08:46:00,707.3,1621.1,1608.9,719.4
2017-06-19 08:46:30,707.3,1619.9,1608.9,719.4
2017-06-19 08:47:00,709.8,1619.9,1608.9,719.4
2017-06-19 08:47:30,707.3,1619.9,1611.3,717
2017-06-19 08:48:00,709.8,1619.9,1608.9,719.4
2017-06-19 08:48:30,709.8,1619.9,1608.9,717
2017-06-19 08:49:00,707.3,1619.9,1608.9,717
2017-06-19 08:49:30,707.3,1621.1,1607.7,717
2017-06-19 08:50:00,707.3,1621.1,1608.9,717
2017-06-19 08:50:30,707.3,1619.9,1608.9,719.4
2017-06-19 08:51:00,707.3,1619.9,1610.1,719.4
2017-06-19 08:51:30,707.3,1618.7,1608.9,717
2017-06-19 08:52:00,709.8,1621.1,1608.9,719.4
2017-06-19 08:52:30,709.8,1619.9,1608.9,719.4
2017-06-19 08:53:00,707.3,1621.1,1608.9,719.4
2017-06-19 08:53:30,707.3,1619.9,1610.1,719.4
2017-06-19 08:54:00,709.8,1622.3,1610.1,719.4
2017-06-19 08:54:30,707.3,1621.1,1608.9,719.4
2017-06-19 08:55:01,709.8,1619.9,1610.1,719.4
2017-06-19 08:55:30,707.3,1621.1,1610.1,717
2017-06-19 08:56:00,707.3,1621.1,1608.9,719.4
2017-06-19 08:56:30,707.3,1621.1,1610.1,719.4
2017-06-19 08:57:00,707.3,1618.7,1608.9,719.4
2017-06-19 08:57:30,707.3,1618.7,1608.9,717
2017-06-19 08:58:00,707.3,1619.9,1610.1,717
2017-06-19 08:58:30,707.3,1621.1,1610.1,719.4
2017-06-19 08:59:00,707.3,1621.1,1608.9,719.4
2017-06-19 08:59:30,709.8,1621.1,1610.1,719.4
2017-06-19 09:00:00,709.8,1619.9,1610.1,719.4
2017-06-19 09:00:30,707.3,1619.9,1610.1,719.4
2017-06-19 09:01:00,707.3,1621.1,1611.3,717
2017-06-19 09:01:30,709.8,1619.9,1608.9,717
2017-06-19 09:02:00,709.8,1619.9,1608.9,719.4
2017-06-19 09:02:30,707.3,1619.9,1610.1,717
2017-06-19 09:03:00,707.3,1619.9,1608.9,717
2017-06-19 09:03:30,707.3,1621.1,1608.9,719.4
2017-06-19 09:04:00,707.3,1619.9,1608.9,719.4
2017-06-19 09:04:30,707.3,1621.1,1608.9,719.4
2017-06-19 09:05:01,707.3,1619.9,1610.1,717
2017-06-19 09:05:30,709.8,1618.7,1608.9,719.4
2017-06-19 09:06:00,707.3,1621.1,1608.9,719.4
2017-06-19 09:06:30,709.8,1619.9,1607.7,719.4
2017-06-19 09:07:00,707.3,1619.9,1608.9,719.4
2017-06-19 09:07:30,709.8,1619.9,1608.9,717
2017-06-19 09:08:00,709.8,1619.9,1608.9,719.4
2017-06-19 09:08:30,709.8,1621.1,1608.9,719.4
2017-06-19 09:09:00,707.3,1619.9,1608.9,717
2017-06-19 09:09:30,707.3,1619.9,1608.9,717
2017-06-19 09:10:00,709.8,1619.9,1608.9,717
2017-06-19 09:10:30,709.8,1618.7,1608.9,719.4
2017-06-19 09:11:00,709.8,1619.9,1610.1,719.4
2017-06-19 09:11:30,707.3,1618.7,1608.9,719.4
2017-06-19 09:12:00,707.3,1617.4,1610.1,719.4
2017-06-19 09:12:30,707.3,1619.9,1608.9,719.4
2017-06-19 09:13:00,704.9,1619.9,1608.9,719.4
2017-06-19 09:13:30,709.8,1621.1,1608.9,719.4
2017-06-19 09:14:00,707.3,1619.9,1610.1,719.4
2017-06-19 09:14:30,707.3,1619.9,1610.1,719.4
2017-06-19 09:15:01,707.3,1621.1,1610.1,719.4
2017-06-19 09:15:30,704.9,1619.9,1608.9,719.4
2017-06-19 09:16:00,707.3,1619.9,1608.9,717
2017-06-19 09:16:30,707.3,1618.7,1608.9,719.4
2017-06-19 09:17:00,707.3,1619.9,1608.9,719.4
2017-06-19 09:17:30,707.3,1618.7,1608.9,719.4
2017-06-19 09:18:01,707.3,1619.9,1607.7,719.4
2017-06-19 09:18:30,707.3,1619.9,1610.1,719.4
2017-06-19 09:19:00,709.8,1619.9,1608.9,721.9
2017-06-19 09:19:30,707.3,1619.9,1608.9,719.4
2017-06-19 09:20:00,707.3,1619.9,1607.7,719.4
2017-06-19 09:20:30,707.3,1619.9,1608.9,719.4
2017-06-19 09:21:00,709.8,1618.7,1607.7,719.4
2017-06-19 09:21:30,707.3,1619.9,1608.9,719.4
2017-06-19 09:22:00,707.3,1619.9,1607.7,719.4
2017-06-19 09:22:30,707.3,1619.9,1608.9,719.4
2017-06-19 09:23:00,707.3,1618.7,1608.9,719.4
2017-06-19 09:23:30,707.3,1618.7,1608.9,717
2017-06-19 09:24:00,707.3,1619.9,1607.7,719.4
2017-06-19 09:24:30,707.3,1618.7,1608.9,719.4
2017-06-19 09:25:00,707.3,1619.9,1607.7,719.4
2017-06-19 09:25:30,707.3,1619.9,1608.9,719.4
2017-06-19 09:26:00,707.3,1618.7,1607.7,719.4
2017-06-19 09:26:30,707.3,1618.7,1607.7,719.4
2017-06-19 09:27:00,709.8,1618.7,1608.9,717
2017-06-19 09:27:30,709.8,1619.9,1608.9,719.4
2017-06-19 09:28:00,709.8,1618.7,1607.7,719.4
2017-06-19 09:28:30,707.3,1619.9,1607.7,717
