DateTime,M20,FL20,M20-FL20
2017-06-19 07:52:30,100.3,100.3,0
2017-06-19 07:53:00,100.3,100.1,0.200000000000003
2017-06-19 07:53:30,100.1,100.3,-0.200000000000003
2017-06-19 07:54:01,99.9,100.3,-0.399999999999991
2017-06-19 07:54:30,100.1,100.1,0
2017-06-19 07:55:01,100.5,100.1,0.400000000000006
2017-06-19 07:55:30,100.1,100.1,0
2017-06-19 07:56:00,100.3,100.1,0.200000000000003
2017-06-19 07:56:30,100.3,100.1,0.200000000000003
2017-06-19 07:57:00,100.3,100.3,0
2017-06-19 07:57:30,100.3,100.1,0.200000000000003
2017-06-19 07:58:00,100.1,100.1,0
2017-06-19 07:58:30,100.5,100.1,0.400000000000006
2017-06-19 07:59:00,100.3,100.3,0
2017-06-19 07:59:30,100.3,100.3,0
2017-06-19 08:00:00,100.3,100.1,0.200000000000003
2017-06-19 08:00:30,100.5,100.3,0.200000000000003
2017-06-19 08:01:00,100.5,100.1,0.400000000000006
2017-06-19 08:01:30,100.3,100.1,0.200000000000003
2017-06-19 08:02:00,100.1,100.3,-0.200000000000003
2017-06-19 08:02:30,100.5,100.3,0.200000000000003
2017-06-19 08:03:00,100.3,100.1,0.200000000000003
2017-06-19 08:03:30,100.1,100.3,-0.200000000000003
2017-06-19 08:04:00,100.1,100.3,-0.200000000000003
2017-06-19 08:04:30,100.7,100.3,0.400000000000006
2017-06-19 08:05:00,100.3,100.3,0
2017-06-19 08:05:30,100.3,100.3,0
2017-06-19 08:06:00,99.9,100.1,-0.199999999999989
2017-06-19 08:06:30,100.3,100.3,0
2017-06-19 08:07:00,100.5,100.3,0.200000000000003
2017-06-19 08:07:30,100.1,100.1,0
2017-06-19 08:08:00,100.3,100.1,0.200000000000003
2017-06-19 08:08:30,100.5,100.3,0.200000000000003
2017-06-19 08:09:00,100.3,100.3,0
2017-06-19 08:09:30,100.3,100.1,0.200000000000003
2017-06-19 08:10:00,100.3,99.9,0.399999999999991
2017-06-19 08:10:30,100.5,100.3,0.200000000000003
2017-06-19 08:11:00,100.5,100.1,0.400000000000006
2017-06-19 08:11:30,100.3,100.1,0.200000000000003
2017-06-19 08:12:00,100.1,100.1,0
2017-06-19 08:12:30,100.1,100.3,-0.200000000000003
2017-06-19 08:13:00,100.5,100.3,0.200000000000003
2017-06-19 08:13:30,100.1,100.1,0
2017-06-19 08:14:00,100.3,100.3,0
2017-06-19 08:14:31,100.7,100.3,0.400000000000006
2017-06-19 08:15:00,100.3,100.1,0.200000000000003
2017-06-19 08:15:30,100.3,100.3,0
2017-06-19 08:16:00,99.7,100.1,-0.399999999999991
2017-06-19 08:16:30,100.3,100.3,0
2017-06-19 08:17:00,100.5,100.1,0.400000000000006
2017-06-19 08:17:30,100.3,100.1,0.200000000000003
2017-06-19 08:18:00,99.9,100.1,-0.199999999999989
2017-06-19 08:18:30,100.3,100.3,0
2017-06-19 08:19:00,100.5,100.3,0.200000000000003
2017-06-19 08:19:30,100.3,100.1,0.200000000000003
2017-06-19 08:20:00,100.3,100.1,0.200000000000003
2017-06-19 08:20:30,100.5,100.3,0.200000000000003
2017-06-19 08:21:01,100.5,100.3,0.200000000000003
2017-06-19 08:21:30,100.3,100.1,0.200000000000003
2017-06-19 08:22:00,100.3,100.1,0.200000000000003
2017-06-19 08:22:30,100.3,100.3,0
2017-06-19 08:23:00,100.3,100.1,0.200000000000003
2017-06-19 08:23:30,100.3,100.1,0.200000000000003
2017-06-19 08:24:00,100.1,100.3,-0.200000000000003
2017-06-19 08:24:30,100.3,100.3,0
2017-06-19 08:25:00,100.5,100.3,0.200000000000003
2017-06-19 08:25:30,100.3,100.3,0
2017-06-19 08:26:00,100.1,100.3,-0.200000000000003
2017-06-19 08:26:30,100.3,100.1,0.200000000000003
2017-06-19 08:27:00,100.3,100.3,0
2017-06-19 08:27:30,100.3,100.3,0
2017-06-19 08:28:00,100.7,100.1,0.600000000000009
2017-06-19 08:28:30,100.3,100.3,0
2017-06-19 08:29:00,100.3,100.1,0.200000000000003
2017-06-19 08:29:30,100.3,100.3,0
2017-06-19 08:30:00,100.3,100.3,0
2017-06-19 08:30:30,100.5,100.1,0.400000000000006
2017-06-19 08:31:00,100.7,100.3,0.400000000000006
2017-06-19 08:31:30,100.5,100.1,0.400000000000006
2017-06-19 08:32:00,100.1,100.1,0
2017-06-19 08:32:30,100.3,100.3,0
2017-06-19 08:33:00,100.3,100.3,0
2017-06-19 08:33:30,100.1,100.1,0
2017-06-19 08:34:00,100.3,100.1,0.200000000000003
2017-06-19 08:34:31,100.3,100.3,0
2017-06-19 08:35:01,100.3,100.3,0
2017-06-19 08:35:30,100.3,100.1,0.200000000000003
2017-06-19 08:36:00,100.1,100.1,0
2017-06-19 08:36:30,100.5,100.3,0.200000000000003
2017-06-19 08:37:00,100.5,100.3,0.200000000000003
2017-06-19 08:37:30,100.3,100.1,0.200000000000003
2017-06-19 08:38:00,100.1,100.1,0
2017-06-19 08:38:30,100.3,100.3,0
2017-06-19 08:39:00,100.3,100.3,0
2017-06-19 08:39:30,100.1,100.1,0
2017-06-19 08:40:00,100.3,100.1,0.200000000000003
2017-06-19 08:40:30,100.5,100.1,0.400000000000006
2017-06-19 08:41:00,100.7,100.3,0.400000000000006
2017-06-19 08:41:30,99.9,100.3,-0.399999999999991
2017-06-19 08:42:00,100.3,100.1,0.200000000000003
2017-06-19 08:42:30,100.5,100.3,0.200000000000003
2017-06-19 08:43:00,100.5,100.3,0.200000000000003
2017-06-19 08:43:30,100.3,100.1,0.200000000000003
2017-06-19 08:44:00,100.3,100.1,0.200000000000003
2017-06-19 08:44:30,100.3,100.3,0
2017-06-19 08:45:01,100.7,100.3,0.400000000000006
2017-06-19 08:45:30,100.1,100.1,0
2017-06-19 08:46:00,100.3,100.3,0
2017-06-19 08:46:30,100.3,100.1,0.200000000000003
2017-06-19 08:47:00,100.1,100.1,0
2017-06-19 08:47:30,100.1,100.3,-0.200000000000003
2017-06-19 08:48:00,100.3,100.1,0.200000000000003
2017-06-19 08:48:30,100.5,100.3,0.200000000000003
2017-06-19 08:49:00,100.3,100.1,0.200000000000003
2017-06-19 08:49:30,100.1,100.1,0
2017-06-19 08:50:00,100.1,100.1,0
2017-06-19 08:50:30,100.5,100.3,0.200000000000003
2017-06-19 08:51:00,100.3,100.3,0
2017-06-19 08:51:30,100.5,100.3,0.200000000000003
2017-06-19 08:52:00,100.3,100.1,0.200000000000003
2017-06-19 08:52:30,100.3,100.3,0
2017-06-19 08:53:00,100.5,100.3,0.200000000000003
2017-06-19 08:53:30,100.5,100.1,0.400000000000006
2017-06-19 08:54:00,100.1,100.1,0
2017-06-19 08:54:30,100.5,100.1,0.400000000000006
2017-06-19 08:55:01,100.7,100.3,0.400000000000006
2017-06-19 08:55:30,100.1,100.1,0
2017-06-19 08:56:00,100.1,100.1,0
2017-06-19 08:56:30,100.5,100.1,0.400000000000006
2017-06-19 08:57:00,100.3,100.1,0.200000000000003
2017-06-19 08:57:30,100.3,100.1,0.200000000000003
2017-06-19 08:58:00,100.3,100.1,0.200000000000003
2017-06-19 08:58:30,100.5,100.3,0.200000000000003
2017-06-19 08:59:00,100.3,100.1,0.200000000000003
2017-06-19 08:59:30,100.3,100.1,0.200000000000003
2017-06-19 09:00:00,100.1,100.1,0
2017-06-19 09:00:30,100.5,100.3,0.200000000000003
2017-06-19 09:01:00,100.5,100.3,0.200000000000003
2017-06-19 09:01:30,100.3,100.3,0
2017-06-19 09:02:00,100.3,100.1,0.200000000000003
2017-06-19 09:02:30,100.3,100.3,0
2017-06-19 09:03:00,100.3,100.3,0
2017-06-19 09:03:30,99.9,100.1,-0.199999999999989
2017-06-19 09:04:00,100.3,100.1,0.200000000000003
2017-06-19 09:04:30,100.1,100.1,0
2017-06-19 09:05:01,100.3,100.3,0
2017-06-19 09:05:30,100.1,100.1,0
2017-06-19 09:06:00,100.3,100.1,0.200000000000003
2017-06-19 09:06:30,100.7,100.3,0.400000000000006
2017-06-19 09:07:00,100.3,100.1,0.200000000000003
2017-06-19 09:07:30,100.3,99.9,0.399999999999991
2017-06-19 09:08:00,100.1,100.1,0
2017-06-19 09:08:30,100.3,100.1,0.200000000000003
2017-06-19 09:09:00,100.5,100.1,0.400000000000006
2017-06-19 09:09:30,100.1,99.9,0.199999999999989
2017-06-19 09:10:00,100.1,100.1,0
2017-06-19 09:10:30,100.3,100.1,0.200000000000003
2017-06-19 09:11:00,100.1,100.1,0
2017-06-19 09:11:30,100.1,100.1,0
2017-06-19 09:12:00,100.3,100.1,0.200000000000003
2017-06-19 09:12:30,100.3,100.1,0.200000000000003
2017-06-19 09:13:00,100.7,100.1,0.600000000000009
2017-06-19 09:13:30,100.3,100.1,0.200000000000003
2017-06-19 09:14:00,100.3,99.9,0.399999999999991
2017-06-19 09:14:30,100.3,100.1,0.200000000000003
2017-06-19 09:15:01,100.5,100.1,0.400000000000006
2017-06-19 09:15:30,99.9,100.1,-0.199999999999989
2017-06-19 09:16:00,99.9,100.1,-0.199999999999989
2017-06-19 09:16:30,101,100.1,0.900000000000006
2017-06-19 09:17:00,100.1,100.1,0
2017-06-19 09:17:30,100.3,100.1,0.200000000000003
2017-06-19 09:18:01,100.1,100.1,0
2017-06-19 09:18:30,100.1,100.1,0
2017-06-19 09:19:00,100.3,100.1,0.200000000000003
2017-06-19 09:19:30,100.1,100.1,0
2017-06-19 09:20:00,99.9,100.1,-0.199999999999989
2017-06-19 09:20:30,100.1,100.1,0
2017-06-19 09:21:00,100.1,100.1,0
2017-06-19 09:21:30,100.5,99.9,0.599999999999994
2017-06-19 09:22:00,100.1,100.1,0
2017-06-19 09:22:30,100.1,99.9,0.199999999999989
2017-06-19 09:23:00,100.3,100.1,0.200000000000003
2017-06-19 09:23:30,100.3,100.1,0.200000000000003
2017-06-19 09:24:00,99.7,100.1,-0.399999999999991
2017-06-19 09:24:30,100.3,100.3,0
2017-06-19 09:25:00,100.5,100.1,0.400000000000006
2017-06-19 09:25:30,100.1,100.1,0
2017-06-19 09:26:00,100.1,100.1,0
2017-06-19 09:26:30,100.3,100.1,0.200000000000003
2017-06-19 09:27:00,100.3,100.1,0.200000000000003
2017-06-19 09:27:30,99.9,100.1,-0.199999999999989
2017-06-19 09:28:00,100.3,100.1,0.200000000000003
2017-06-19 09:28:30,100.5,100.1,0.400000000000006
2017-06-19 09:29:00,100.3,100.1,0.200000000000003
2017-06-19 09:29:30,99.9,99.9,0
2017-06-19 09:30:00,100.3,100.1,0.200000000000003
2017-06-19 09:30:30,100.3,100.1,0.200000000000003
2017-06-19 09:31:00,100.1,100.1,0
2017-06-19 09:31:30,100.1,100.1,0
2017-06-19 09:32:00,100.1,100.1,0
2017-06-19 09:32:30,100.5,100.1,0.400000000000006
2017-06-19 09:33:00,100.1,100.1,0
2017-06-19 09:33:30,99.9,100.1,-0.199999999999989
2017-06-19 09:34:00,100.1,99.9,0.199999999999989
2017-06-19 09:34:30,100.3,100.1,0.200000000000003
2017-06-19 09:35:00,100.5,100.3,0.200000000000003
2017-06-19 09:35:30,100.1,100.1,0
2017-06-19 09:36:00,100.1,100.1,0
2017-06-19 09:36:30,100.5,100.1,0.400000000000006
2017-06-19 09:37:00,100.3,100.1,0.200000000000003
2017-06-19 09:37:30,100.3,100.1,0.200000000000003
2017-06-19 09:38:00,100.1,100.1,0
2017-06-19 09:38:30,100.3,100.1,0.200000000000003
2017-06-19 09:39:00,100.3,100.3,0
2017-06-19 09:39:30,100.3,100.1,0.200000000000003
2017-06-19 09:40:00,100.3,100.1,0.200000000000003
2017-06-19 09:40:30,100.3,100.3,0
2017-06-19 09:41:00,100.5,100.1,0.400000000000006
2017-06-19 09:41:30,100.3,100.1,0.200000000000003
2017-06-19 09:42:00,100.3,100.1,0.200000000000003
2017-06-19 09:42:30,100.3,100.1,0.200000000000003
2017-06-19 09:43:00,100.5,100.3,0.200000000000003
2017-06-19 09:43:30,100.1,100.1,0
2017-06-19 09:44:00,100.3,100.1,0.200000000000003
2017-06-19 09:44:30,100.7,100.1,0.600000000000009
2017-06-19 09:45:00,100.3,100.3,0
2017-06-19 09:45:30,100.1,100.1,0
2017-06-19 09:46:00,100.3,100.1,0.200000000000003
2017-06-19 09:46:30,100.3,100.1,0.200000000000003
2017-06-19 09:47:02,100.7,100.1,0.600000000000009
2017-06-19 09:47:30,100.1,100.1,0
2017-06-19 09:48:00,100.1,100.1,0
2017-06-19 09:48:30,100.3,100.3,0
2017-06-19 09:49:00,100.3,100.3,0
2017-06-19 09:49:30,100.1,100.1,0
2017-06-19 09:50:00,100.1,100.1,0
2017-06-19 09:50:30,100.8,100.3,0.5
2017-06-19 09:51:00,100.3,100.1,0.200000000000003
2017-06-19 09:51:30,100.1,99.9,0.199999999999989
2017-06-19 09:52:02,100.3,100.1,0.200000000000003
2017-06-19 09:52:30,100.3,100.1,0.200000000000003
2017-06-19 09:53:00,100.1,100.1,0
2017-06-19 09:53:30,100.3,100.1,0.200000000000003
2017-06-19 09:54:00,100.1,100.1,0
2017-06-19 09:54:30,100.5,100.1,0.400000000000006
2017-06-19 09:55:00,100.5,100.1,0.400000000000006
2017-06-19 09:55:30,100.3,99.9,0.399999999999991
2017-06-19 09:56:00,100.1,100.1,0
2017-06-19 09:56:30,100.3,100.1,0.200000000000003
2017-06-19 09:57:02,100.3,100.1,0.200000000000003
2017-06-19 09:57:30,100.3,100.1,0.200000000000003
2017-06-19 09:58:00,100.1,100.1,0
2017-06-19 09:58:30,100.3,100.1,0.200000000000003
2017-06-19 09:59:00,100.7,100.1,0.600000000000009
2017-06-19 09:59:30,99.9,100.1,-0.199999999999989
2017-06-19 10:00:00,100.1,100.1,0
