DateTime,P1 [mbar],P3 [mbar],P24 [mbar]
2017-06-19 06:18:30,1029.6,1009.8,1018.1
2017-06-19 06:19:00,1028.7,1026.4,1018.1
2017-06-19 06:19:30,1041.3,1031.3,1018.1
2017-06-19 06:20:00,1029.6,1010.8,1018.1
2017-06-19 06:20:30,1033.5,996.1,1018.1
2017-06-19 06:21:00,1039.4,1017.6,1018.1
2017-06-19 06:21:30,1040.4,991.2,1018.1
2017-06-19 06:22:00,1039.4,1018.6,1018.1
2017-06-19 06:22:30,1040.4,1014.7,1018
2017-06-19 06:23:00,1026.7,1007.8,1018
2017-06-19 06:23:30,1039.4,997.1,1018.1
2017-06-19 06:24:00,1041.3,1019.6,1018.1
2017-06-19 06:24:30,1042.3,1022.5,1018.1
2017-06-19 06:25:00,1042.3,990.3,1018
2017-06-19 06:25:30,1043.3,993.2,1018
2017-06-19 06:26:00,1042.3,1001,1018.1
2017-06-19 06:26:30,1039.4,988.3,1018.1
2017-06-19 06:27:00,1042.3,1019.6,1018.1
2017-06-19 06:27:30,1039.4,999,1018
2017-06-19 06:28:00,1031.6,1007.8,1018.1
2017-06-19 06:28:30,1038.4,1029.3,1018.1
2017-06-19 06:29:00,1040.4,1019.6,1018
2017-06-19 06:29:30,1041.3,1019.6,1018
2017-06-19 06:30:00,1036.5,1030.3,1018
2017-06-19 06:30:30,1041.3,989.3,1018
2017-06-19 06:31:00,1040.4,1015.6,1018
2017-06-19 06:31:30,1041.3,1019.6,1018
2017-06-19 06:32:00,1042.3,1006.9,1018
2017-06-19 06:32:30,1040.4,1011.7,1018
2017-06-19 06:33:00,1028.7,1004.9,1018
2017-06-19 06:33:30,1039.4,1021.5,1018
2017-06-19 06:34:00,1041.3,1020.5,1018
2017-06-19 06:34:30,1043.3,1013.7,1018
2017-06-19 06:35:00,1042.3,991.2,1018
2017-06-19 06:35:30,1038.4,1029.3,1018
2017-06-19 06:36:00,1040.4,1019.6,1018
2017-06-19 06:36:30,1042.3,1000,1018
2017-06-19 06:37:02,1041.3,1028.3,1018
2017-06-19 06:37:30,1039.4,1025.4,1018
2017-06-19 06:38:00,1028.7,991.2,1018
2017-06-19 06:38:30,1040.4,1018.6,1018
2017-06-19 06:39:00,1035.5,1031.3,1018
2017-06-19 06:39:30,1041.3,990.3,1018
2017-06-19 06:40:00,1040.4,1020.5,1018
2017-06-19 06:40:30,1038.4,1028.3,1018
2017-06-19 06:41:00,1041.3,1029.3,1018
2017-06-19 06:41:30,1041.3,1019.6,1018
2017-06-19 06:42:02,1032.6,1030.3,1018
2017-06-19 06:42:30,1038.4,1028.3,1018
2017-06-19 06:43:00,1036.5,1011.7,1018
2017-06-19 06:43:30,1039.4,1012.7,1018
2017-06-19 06:44:00,1039.4,1018.6,1018
2017-06-19 06:44:30,1036.5,1017.6,1018
2017-06-19 06:45:00,1032.6,1019.6,1018
2017-06-19 06:45:30,1032.6,994.2,1018
2017-06-19 06:46:00,1037.4,995.1,1018
2017-06-19 06:46:31,1030.6,999,1018
2017-06-19 06:47:02,1042.3,1023.5,1018
2017-06-19 06:47:30,1042.3,1011.7,1018
2017-06-19 06:48:00,1028.7,1011.7,1018
2017-06-19 06:48:30,1037.4,1003,1018
2017-06-19 06:49:00,1040.4,1008.8,1018
2017-06-19 06:49:30,1039.4,991.2,1018
2017-06-19 06:50:00,1043.3,989.3,1018
2017-06-19 06:50:30,1030.6,1026.4,1018
2017-06-19 06:51:00,1042.3,1010.8,1018
2017-06-19 06:51:30,1039.4,1001,1018
2017-06-19 06:52:00,1042.3,1015.6,1018
2017-06-19 06:52:30,1041.3,1021.5,1018
2017-06-19 06:53:00,1034.5,996.1,1018
2017-06-19 06:53:30,1029.6,997.1,1018
2017-06-19 06:54:00,1039.4,1021.5,1018
2017-06-19 06:54:30,1038.4,1003,1018
2017-06-19 06:55:00,1031.6,1019.6,1018
2017-06-19 06:55:31,1036.5,1020.5,1018
2017-06-19 06:56:00,1042.3,1018.6,1018
2017-06-19 06:56:31,1029.6,1022.5,1018
2017-06-19 06:57:00,1043.3,1025.4,1018
2017-06-19 06:57:30,1027.7,1010.8,1017.9
2017-06-19 06:58:00,1040.4,1019.6,1018
2017-06-19 06:58:30,1043.3,1018.6,1018
2017-06-19 06:59:00,1039.4,1003.9,1018
2017-06-19 06:59:30,1039.4,1020.5,1018
2017-06-19 07:00:00,1042.3,998.1,1017.9
2017-06-19 07:00:30,1043.3,1029.3,1018
2017-06-19 07:01:00,1040.4,1005.9,1018
2017-06-19 07:01:30,1041.3,1028.3,1018
2017-06-19 07:02:00,1042.3,1020.5,1018
2017-06-19 07:02:30,1030.6,1010.8,1017.9
2017-06-19 07:03:01,1030.6,1014.7,1017.9
2017-06-19 07:03:30,1042.3,1015.6,1017.9
2017-06-19 07:04:00,1042.3,996.1,1017.9
2017-06-19 07:04:30,1038.4,1019.6,1017.9
2017-06-19 07:05:00,1041.3,992.2,1017.9
2017-06-19 07:05:30,1040.4,994.2,1017.9
2017-06-19 07:06:00,1039.4,1014.7,1017.9
2017-06-19 07:06:30,1039.4,1016.6,1017.9
2017-06-19 07:07:00,1043.3,990.3,1017.9
2017-06-19 07:07:30,1029.6,1022.5,1017.9
2017-06-19 07:08:00,1042.3,1009.8,1017.9
2017-06-19 07:08:30,1036.5,1023.5,1017.9
2017-06-19 07:09:00,1029.6,1024.4,1017.9
2017-06-19 07:09:30,1041.3,1022.5,1017.9
2017-06-19 07:10:00,1042.3,1031.3,1017.9
2017-06-19 07:10:30,1039.4,1002,1017.9
2017-06-19 07:11:00,1042.3,989.3,1017.9
2017-06-19 07:11:30,1041.3,1019.6,1017.9
2017-06-19 07:12:00,1041.3,1020.5,1017.9
2017-06-19 07:12:30,1038.4,1025.4,1017.9
2017-06-19 07:13:00,1036.5,1028.3,1017.9
2017-06-19 07:13:30,1042.3,1016.6,1017.9
2017-06-19 07:14:00,1042.3,1019.6,1017.9
2017-06-19 07:14:30,1028.7,1029.3,1017.9
2017-06-19 07:15:00,1042.3,1020.5,1017.9
2017-06-19 07:15:30,1040.4,1026.4,1017.9
2017-06-19 07:16:00,1041.3,1020.5,1017.9
2017-06-19 07:16:30,1041.3,1007.8,1017.9
2017-06-19 07:17:00,1043.3,1027.4,1017.9
2017-06-19 07:17:30,1041.3,1015.6,1017.9
2017-06-19 07:18:00,1038.4,1024.4,1017.9
2017-06-19 07:18:30,1037.4,1020.5,1017.9
2017-06-19 07:19:00,1040.4,1024.4,1017.9
2017-06-19 07:19:30,1041.3,1021.5,1017.9
2017-06-19 07:20:00,1041.3,999,1017.9
2017-06-19 07:20:30,1038.4,1009.8,1017.9
2017-06-19 07:21:00,1036.5,996.1,1017.8
2017-06-19 07:21:30,1041.3,991.2,1017.9
2017-06-19 07:22:00,1037.4,1023.5,1017.9
2017-06-19 07:22:30,1043.3,1031.3,1017.8
2017-06-19 07:23:00,1042.3,1018.6,1017.8
2017-06-19 07:23:31,1041.3,991.2,1017.8
2017-06-19 07:24:00,1031.6,993.2,1017.9
2017-06-19 07:24:30,1031.6,1012.7,1017.9
2017-06-19 07:25:00,1031.6,1027.4,1017.8
2017-06-19 07:25:30,1039.4,1027.4,1017.9
2017-06-19 07:26:00,1039.4,990.3,1017.9
2017-06-19 07:26:30,1039.4,991.2,1017.9
2017-06-19 07:27:00,1042.3,990.3,1017.8
2017-06-19 07:27:30,1027.7,996.1,1017.8
2017-06-19 07:28:00,1032.6,1008.8,1017.8
2017-06-19 07:28:30,1039.4,1016.6,1017.9
2017-06-19 07:29:00,1029.6,1005.9,1017.9
2017-06-19 07:29:30,1038.4,1005.9,1017.8
2017-06-19 07:30:00,1042.3,1019.6,1017.8
2017-06-19 07:30:30,1030.6,1020.5,1017.9
2017-06-19 07:31:00,1030.6,1000,1017.9
2017-06-19 07:31:30,1042.3,1012.7,1017.9
2017-06-19 07:32:00,1043.3,1011.7,1017.8
2017-06-19 07:32:30,1030.6,1000,1017.9
2017-06-19 07:33:00,1029.6,1029.3,1017.9
2017-06-19 07:33:30,1043.3,1003.9,1017.9
2017-06-19 07:34:00,1032.6,994.2,1017.9
2017-06-19 07:34:30,1030.6,1019.6,1017.8
2017-06-19 07:35:01,1042.3,1021.5,1017.8
2017-06-19 07:35:30,1038.4,1018.6,1017.8
2017-06-19 07:36:00,1041.3,1007.8,1017.9
2017-06-19 07:36:30,1039.4,1020.5,1017.9
2017-06-19 07:37:00,1035.5,1020.5,1017.8
2017-06-19 07:37:30,1042.3,995.1,1017.8
2017-06-19 07:38:00,1042.3,1024.4,1017.9
2017-06-19 07:38:30,1028.7,1023.5,1017.8
2017-06-19 07:39:00,1030.6,1016.6,1017.8
2017-06-19 07:39:30,1042.3,990.3,1017.8
2017-06-19 07:40:00,1041.3,1017.6,1017.8
2017-06-19 07:40:30,1040.4,1030.3,1017.8
2017-06-19 07:41:00,1038.4,997.1,1017.8
2017-06-19 07:41:30,1034.5,1030.3,1017.8
2017-06-19 07:42:00,1040.4,1023.5,1017.8
2017-06-19 07:42:30,1041.3,1008.8,1017.8
2017-06-19 07:43:00,1044.3,1006.9,1017.8
2017-06-19 07:43:30,1041.3,1011.7,1017.8
2017-06-19 07:44:00,1032.6,1022.5,1017.8
2017-06-19 07:44:30,1038.4,1010.8,1017.8
2017-06-19 07:45:01,1040.4,1020.5,1017.8
2017-06-19 07:45:30,1040.4,1025.4,1017.8
2017-06-19 07:46:00,1032.6,1001,1017.8
2017-06-19 07:46:30,1043.3,1012.7,1017.8
2017-06-19 07:47:00,1029.6,1011.7,1017.8
2017-06-19 07:47:30,1041.3,1018.6,1017.8
2017-06-19 07:48:00,1039.4,1011.7,1017.8
2017-06-19 07:48:30,1042.3,1031.3,1017.8
2017-06-19 07:49:00,1041.3,991.2,1017.8
2017-06-19 07:49:30,1039.4,1027.4,1017.8
2017-06-19 07:50:00,1041.3,1027.4,1017.8
2017-06-19 07:50:30,1043.3,1020.5,1017.8
2017-06-19 07:51:00,1041.3,1027.4,1017.8
2017-06-19 07:51:30,1041.3,1019.6,1017.8
2017-06-19 07:52:00,1040.4,1016.6,1017.8
2017-06-19 07:52:30,1040.4,1012.7,1017.8
2017-06-19 07:53:00,1040.4,1024.4,1017.8
2017-06-19 07:53:30,1031.6,1017.6,1017.8
2017-06-19 07:54:01,1039.4,1018.6,1017.8
2017-06-19 07:54:30,1033.5,1020.5,1017.8
2017-06-19 07:55:01,1038.4,1026.4,1017.8
2017-06-19 07:55:30,1036.5,1019.6,1017.8
2017-06-19 07:56:00,1042.3,993.2,1017.8
2017-06-19 07:56:30,1041.3,1020.5,1017.8
2017-06-19 07:57:00,1029.6,996.1,1017.8
2017-06-19 07:57:30,1039.4,1014.7,1017.8
2017-06-19 07:58:00,1031.6,1013.7,1017.8
2017-06-19 07:58:30,1042.3,1019.6,1017.8
2017-06-19 07:59:00,1043.3,997.1,1017.8
2017-06-19 07:59:30,1041.3,1020.5,1017.8
2017-06-19 08:00:00,1040.4,1011.7,1017.8
2017-06-19 08:00:30,1039.4,1011.7,1017.8
2017-06-19 08:01:00,1028.7,1031.3,1017.8
2017-06-19 08:01:30,1030.6,1013.7,1017.8
2017-06-19 08:02:00,1039.4,1029.3,1017.8
2017-06-19 08:02:30,1028.7,1006.9,1017.8
2017-06-19 08:03:00,1028.7,1021.5,1017.8
2017-06-19 08:03:30,1037.4,994.2,1017.7
2017-06-19 08:04:00,1040.4,1017.6,1017.7
2017-06-19 08:04:30,1042.3,1021.5,1017.8
2017-06-19 08:05:00,1043.3,990.3,1017.8
2017-06-19 08:05:30,1039.4,1012.7,1017.8
2017-06-19 08:06:00,1041.3,1029.3,1017.7
2017-06-19 08:06:30,1039.4,1020.5,1017.7
2017-06-19 08:07:00,1042.3,1022.5,1017.7
2017-06-19 08:07:30,1038.4,996.1,1017.7
2017-06-19 08:08:00,1042.3,1021.5,1017.7
2017-06-19 08:08:30,1042.3,1020.5,1017.7
2017-06-19 08:09:00,1029.6,1012.7,1017.7
2017-06-19 08:09:30,1029.6,1026.4,1017.7
2017-06-19 08:10:00,1030.6,1026.4,1017.7
2017-06-19 08:10:30,1040.4,1029.3,1017.7
2017-06-19 08:11:00,1035.5,1013.7,1017.7
2017-06-19 08:11:30,1037.4,993.2,1017.7
2017-06-19 08:12:00,1042.3,1014.7,1017.7
2017-06-19 08:12:30,1035.5,1014.7,1017.7
2017-06-19 08:13:00,1038.4,1028.3,1017.7
2017-06-19 08:13:30,1042.3,995.1,1017.7
2017-06-19 08:14:00,1043.3,1030.3,1017.7
2017-06-19 08:14:31,1042.3,1020.5,1017.7
2017-06-19 08:15:00,1044.3,1020.5,1017.7
2017-06-19 08:15:30,1040.4,1019.6,1017.7
2017-06-19 08:16:00,1033.5,993.2,1017.7
2017-06-19 08:16:30,1029.6,993.2,1017.7
2017-06-19 08:17:00,1039.4,1018.6,1017.7
2017-06-19 08:17:30,1034.5,1013.7,1017.7
2017-06-19 08:18:00,1041.3,1028.3,1017.7
2017-06-19 08:18:30,1038.4,1024.4,1017.7
2017-06-19 08:19:00,1039.4,1029.3,1017.7
2017-06-19 08:19:30,1041.3,1023.5,1017.7
2017-06-19 08:20:00,1032.6,1028.3,1017.7
2017-06-19 08:20:30,1037.4,1005.9,1017.7
2017-06-19 08:21:01,1039.4,1020.5,1017.7
2017-06-19 08:21:30,1027.7,1024.4,1017.7
2017-06-19 08:22:00,1040.4,1028.3,1017.7
2017-06-19 08:22:30,1042.3,1018.6,1017.7
2017-06-19 08:23:00,1043.3,1027.4,1017.7
2017-06-19 08:23:30,1040.4,1022.5,1017.7
2017-06-19 08:24:00,1043.3,994.2,1017.7
2017-06-19 08:24:30,1034.5,1008.8,1017.7
2017-06-19 08:25:00,1031.6,1018.6,1017.7
2017-06-19 08:25:30,1042.3,1017.6,1017.7
2017-06-19 08:26:00,1035.5,1013.7,1017.7
2017-06-19 08:26:30,1042.3,1020.5,1017.7
2017-06-19 08:27:00,1039.4,1021.5,1017.6
2017-06-19 08:27:30,1039.4,1012.7,1017.6
2017-06-19 08:28:00,1044.3,1020.5,1017.7
2017-06-19 08:28:30,1040.4,1020.5,1017.7
2017-06-19 08:29:00,1040.4,1007.8,1017.7
2017-06-19 08:29:30,1042.3,1019.6,1017.7
2017-06-19 08:30:00,1042.3,996.1,1017.6
2017-06-19 08:30:30,1034.5,1007.8,1017.6
2017-06-19 08:31:00,1043.3,1027.4,1017.7
2017-06-19 08:31:30,1041.3,1020.5,1017.7
2017-06-19 08:32:00,1042.3,1018.6,1017.6
2017-06-19 08:32:30,1043.3,1025.4,1017.6
2017-06-19 08:33:00,1043.3,1009.8,1017.6
2017-06-19 08:33:30,1042.3,1025.4,1017.6
2017-06-19 08:34:00,1043.3,1030.3,1017.6
2017-06-19 08:34:31,1041.3,991.2,1017.6
2017-06-19 08:35:01,1033.5,1016.6,1017.6
2017-06-19 08:35:30,1043.3,1028.3,1017.6
2017-06-19 08:36:00,1042.3,1030.3,1017.6
2017-06-19 08:36:30,1038.4,1030.3,1017.6
2017-06-19 08:37:00,1042.3,1006.9,1017.6
2017-06-19 08:37:30,1042.3,1025.4,1017.6
2017-06-19 08:38:00,1044.3,1016.6,1017.6
2017-06-19 08:38:30,1042.3,990.3,1017.6
2017-06-19 08:39:00,1042.3,1011.7,1017.6
2017-06-19 08:39:30,1036.5,1027.4,1017.6
2017-06-19 08:40:00,1042.3,989.3,1017.6
2017-06-19 08:40:30,1032.6,1031.3,1017.6
2017-06-19 08:41:00,1034.5,1026.4,1017.6
2017-06-19 08:41:30,1042.3,999,1017.6
2017-06-19 08:42:00,1031.6,1018.6,1017.6
2017-06-19 08:42:30,1033.5,1030.3,1017.6
2017-06-19 08:43:00,1032.6,992.2,1017.6
2017-06-19 08:43:30,1034.5,1016.6,1017.6
2017-06-19 08:44:00,1041.3,1026.4,1017.6
2017-06-19 08:44:30,1039.4,1020.5,1017.6
2017-06-19 08:45:01,1042.3,1026.4,1017.6
2017-06-19 08:45:30,1043.3,1017.6,1017.6
2017-06-19 08:46:00,1037.4,1015.6,1017.6
2017-06-19 08:46:30,1029.6,1020.5,1017.6
2017-06-19 08:47:00,1030.6,1025.4,1017.6
2017-06-19 08:47:30,1043.3,1019.6,1017.6
2017-06-19 08:48:00,1039.4,1019.6,1017.6
2017-06-19 08:48:30,1040.4,1001,1017.6
2017-06-19 08:49:00,1042.3,1019.6,1017.5
2017-06-19 08:49:30,1040.4,990.3,1017.5
2017-06-19 08:50:00,1043.3,1019.6,1017.5
2017-06-19 08:50:30,1032.6,1014.7,1017.5
2017-06-19 08:51:00,1040.4,1010.8,1017.5
2017-06-19 08:51:30,1036.5,1014.7,1017.5
2017-06-19 08:52:00,1043.3,1024.4,1017.5
2017-06-19 08:52:30,1042.3,1023.5,1017.5
2017-06-19 08:53:00,1041.3,1008.8,1017.5
2017-06-19 08:53:30,1029.6,1029.3,1017.5
2017-06-19 08:54:00,1043.3,992.2,1017.5
2017-06-19 08:54:30,1030.6,994.2,1017.5
2017-06-19 08:55:01,1029.6,1017.6,1017.5
2017-06-19 08:55:30,1042.3,1003.9,1017.5
2017-06-19 08:56:00,1042.3,1004.9,1017.5
2017-06-19 08:56:30,1042.3,998.1,1017.5
2017-06-19 08:57:00,1030.6,1017.6,1017.5
2017-06-19 08:57:30,1042.3,1030.3,1017.5
2017-06-19 08:58:00,1043.3,1010.8,1017.5
2017-06-19 08:58:30,1043.3,1008.8,1017.5
2017-06-19 08:59:00,1043.3,990.3,1017.5
2017-06-19 08:59:30,1028.7,1000,1017.5
2017-06-19 09:00:00,1034.5,1022.5,1017.5
2017-06-19 09:00:30,1040.4,1014.7,1017.5
2017-06-19 09:01:00,1040.4,1011.7,1017.5
2017-06-19 09:01:30,1035.5,1030.3,1017.5
2017-06-19 09:02:00,1039.4,995.1,1017.5
2017-06-19 09:02:30,1043.3,1021.5,1017.5
2017-06-19 09:03:00,1041.3,1022.5,1017.5
2017-06-19 09:03:30,1040.4,1028.3,1017.5
2017-06-19 09:04:00,1042.3,994.2,1017.5
2017-06-19 09:04:30,1041.3,1017.6,1017.5
2017-06-19 09:05:01,1040.4,1025.4,1017.5
2017-06-19 09:05:30,1042.3,1012.7,1017.5
2017-06-19 09:06:00,1032.6,1020.5,1017.5
2017-06-19 09:06:30,1042.3,1022.5,1017.5
2017-06-19 09:07:00,1036.5,1004.9,1017.5
2017-06-19 09:07:30,1037.4,1025.4,1017.5
2017-06-19 09:08:00,1039.4,1020.5,1017.5
2017-06-19 09:08:30,1042.3,1014.7,1017.5
2017-06-19 09:09:00,1041.3,1030.3,1017.5
2017-06-19 09:09:30,1043.3,1010.8,1017.5
2017-06-19 09:10:00,1030.6,1019.6,1017.5
2017-06-19 09:10:30,1041.3,1021.5,1017.5
2017-06-19 09:11:00,1041.3,1026.4,1017.5
2017-06-19 09:11:30,1030.6,1027.4,1017.5
2017-06-19 09:12:00,1031.6,1018.6,1017.5
2017-06-19 09:12:30,1042.3,1021.5,1017.5
2017-06-19 09:13:00,1039.4,1024.4,1017.4
2017-06-19 09:13:30,1042.3,1014.7,1017.4
2017-06-19 09:14:00,1032.6,993.2,1017.4
2017-06-19 09:14:30,1040.4,990.3,1017.4
2017-06-19 09:15:01,1028.7,1019.6,1017.4
2017-06-19 09:15:30,1039.4,1023.5,1017.4
2017-06-19 09:16:00,1040.4,1015.6,1017.4
2017-06-19 09:16:30,1039.4,1016.6,1017.5
2017-06-19 09:17:00,1041.3,1009.8,1017.5
2017-06-19 09:17:30,1041.3,1029.3,1017.5
2017-06-19 09:18:01,1040.4,1029.3,1017.5
2017-06-19 09:18:30,1040.4,1013.7,1017.5
2017-06-19 09:19:00,1042.3,989.3,1017.5
2017-06-19 09:19:30,1028.7,997.1,1017.5
2017-06-19 09:20:00,1041.3,1020.5,1017.5
2017-06-19 09:20:30,1031.6,1014.7,1017.5
2017-06-19 09:21:00,1042.3,1003.9,1017.5
2017-06-19 09:21:30,1039.4,1009.8,1017.5
2017-06-19 09:22:00,1041.3,987.3,1017.5
2017-06-19 09:22:30,1041.3,1019.6,1017.5
2017-06-19 09:23:00,1041.3,1016.6,1017.5
2017-06-19 09:23:30,1028.7,1022.5,1017.5
2017-06-19 09:24:00,1040.4,991.2,1017.5
2017-06-19 09:24:30,1040.4,1019.6,1017.5
2017-06-19 09:25:00,1040.4,1029.3,1017.5
2017-06-19 09:25:30,1037.4,1028.3,1017.5
2017-06-19 09:26:00,1035.5,1029.3,1017.5
2017-06-19 09:26:30,1028.7,1018.6,1017.5
2017-06-19 09:27:00,1037.4,1019.6,1017.5
2017-06-19 09:27:30,1042.3,1016.6,1017.5
2017-06-19 09:28:00,1041.3,1020.5,1017.5
2017-06-19 09:28:30,1043.3,1027.4,1017.5
2017-06-19 09:29:00,1042.3,1019.6,1017.5
2017-06-19 09:29:30,1042.3,993.2,1017.5
2017-06-19 09:30:00,1041.3,1025.4,1017.5
2017-06-19 09:30:30,1040.4,1010.8,1017.5
2017-06-19 09:31:00,1030.6,1022.5,1017.5
2017-06-19 09:31:30,1042.3,1019.6,1017.5
2017-06-19 09:32:00,1043.3,1009.8,1017.5
2017-06-19 09:32:30,1041.3,1019.6,1017.5
2017-06-19 09:33:00,1043.3,1020.5,1017.5
2017-06-19 09:33:30,1039.4,1028.3,1017.5
2017-06-19 09:34:00,1039.4,988.3,1017.5
2017-06-19 09:34:30,1032.6,1018.6,1017.5
2017-06-19 09:35:00,1043.3,1025.4,1017.5
2017-06-19 09:35:30,1031.6,1019.6,1017.5
2017-06-19 09:36:00,1034.5,1016.6,1017.5
2017-06-19 09:36:30,1043.3,1028.3,1017.5
2017-06-19 09:37:00,1041.3,1024.4,1017.5
2017-06-19 09:37:30,1028.7,1020.5,1017.5
2017-06-19 09:38:00,1040.4,1019.6,1017.5
2017-06-19 09:38:30,1040.4,1029.3,1017.5
2017-06-19 09:39:00,1042.3,1015.6,1017.5
2017-06-19 09:39:30,1042.3,1012.7,1017.5
2017-06-19 09:40:00,1043.3,988.3,1017.5
2017-06-19 09:40:30,1041.3,1020.5,1017.5
2017-06-19 09:41:00,1042.3,998.1,1017.5
2017-06-19 09:41:30,1042.3,1010.8,1017.5
2017-06-19 09:42:00,1038.4,1029.3,1017.5
2017-06-19 09:42:30,1042.3,1019.6,1017.5
2017-06-19 09:43:00,1033.5,1019.6,1017.5
2017-06-19 09:43:30,1042.3,1030.3,1017.5
2017-06-19 09:44:00,1032.6,1008.8,1017.5
2017-06-19 09:44:30,1042.3,999,1017.5
2017-06-19 09:45:00,1040.4,1014.7,1017.5
2017-06-19 09:45:30,1043.3,989.3,1017.5
2017-06-19 09:46:00,1039.4,1017.6,1017.5
2017-06-19 09:46:30,1035.5,992.2,1017.4
2017-06-19 09:47:02,1043.3,990.3,1017.5
2017-06-19 09:47:30,1032.6,1014.7,1017.5
2017-06-19 09:48:00,1034.5,1030.3,1017.5
2017-06-19 09:48:30,1043.3,1027.4,1017.4
2017-06-19 09:49:00,1040.4,991.2,1017.5
2017-06-19 09:49:30,1034.5,1016.6,1017.5
2017-06-19 09:50:00,1033.5,1030.3,1017.4
2017-06-19 09:50:30,1038.4,1018.6,1017.4
2017-06-19 09:51:00,1038.4,1006.9,1017.4
2017-06-19 09:51:30,1042.3,1030.3,1017.4
2017-06-19 09:52:02,1040.4,1020.5,1017.5
2017-06-19 09:52:30,1040.4,1020.5,1017.5
2017-06-19 09:53:00,1043.3,1017.6,1017.5
2017-06-19 09:53:30,1033.5,1019.6,1017.5
2017-06-19 09:54:00,1041.3,1022.5,1017.5
