DateTime,FL1,FL2,FL3
2017-06-19 06:02:30,91.9,42.6,15.4
2017-06-19 06:03:00,91.9,42.8,15.4
2017-06-19 06:03:30,91.9,42.8,15.4
2017-06-19 06:04:00,91.9,42.6,17.4
2017-06-19 06:04:30,91.6,42.8,19.4
2017-06-19 06:05:01,91.6,42.6,17.4
2017-06-19 06:05:30,91.6,42.6,15.4
2017-06-19 06:06:00,91.6,42.6,17.4
2017-06-19 06:06:30,91.4,42.6,406.2
2017-06-19 06:07:00,91.6,42.6,456.3
2017-06-19 06:07:30,91.6,42.6,454.3
2017-06-19 06:08:00,91.6,42.8,454.3
2017-06-19 06:08:30,91.6,42.6,454.3
2017-06-19 06:09:00,91.6,42.6,454.3
2017-06-19 06:09:31,91.6,42.6,454.3
2017-06-19 06:10:00,92.3,42.6,454.3
2017-06-19 06:10:30,91.6,42.6,454.3
2017-06-19 06:11:00,91.6,42.4,454.3
2017-06-19 06:11:31,91.6,42.6,456.3
2017-06-19 06:12:00,91.9,42.6,454.3
2017-06-19 06:12:30,91.4,58.4,398.2
2017-06-19 06:13:00,91.9,119.8,15.4
2017-06-19 06:13:30,91.4,117.2,17.4
2017-06-19 06:14:00,91.6,116.3,17.4
2017-06-19 06:14:30,91.4,114.2,15.4
2017-06-19 06:15:01,91.6,114.1,17.4
2017-06-19 06:15:30,91.6,113.6,17.4
2017-06-19 06:16:00,91.6,113.4,15.4
2017-06-19 06:16:30,91.9,112.9,15.4
2017-06-19 06:17:00,91.9,110.8,15.4
2017-06-19 06:17:30,91.9,110.6,15.4
2017-06-19 06:18:00,91.9,110.3,15.4
2017-06-19 06:18:30,91.6,110.3,15.4
2017-06-19 06:19:00,91.6,111.7,15.4
2017-06-19 06:19:30,91.4,111.7,15.4
2017-06-19 06:20:00,91.6,110.6,15.4
2017-06-19 06:20:30,91.6,111,15.4
2017-06-19 06:21:00,92.1,110.1,17.4
2017-06-19 06:21:30,91.4,111.3,15.4
2017-06-19 06:22:00,91.4,112,15.4
2017-06-19 06:22:30,91.6,112,17.4
2017-06-19 06:23:00,91.6,110.6,15.4
2017-06-19 06:23:30,91.6,111.1,15.4
2017-06-19 06:24:00,91.6,111.8,15.4
2017-06-19 06:24:30,92.3,110.1,15.4
2017-06-19 06:25:00,91.9,110.8,17.4
2017-06-19 06:25:30,91.6,111.3,15.4
2017-06-19 06:26:00,92.3,111.3,13.4
2017-06-19 06:26:30,91.9,111.5,21.4
2017-06-19 06:27:00,91.9,111.8,19.4
2017-06-19 06:27:30,91.4,111.5,17.4
2017-06-19 06:28:00,91.6,110.8,17.4
2017-06-19 06:28:30,92.3,111.3,15.4
2017-06-19 06:29:00,91.9,110.6,15.4
2017-06-19 06:29:30,91.4,111.3,15.4
2017-06-19 06:30:00,91.6,110.6,15.4
2017-06-19 06:30:30,91.6,109.1,15.4
2017-06-19 06:31:00,91.6,108.9,17.4
2017-06-19 06:31:30,91.6,108.6,15.4
2017-06-19 06:32:00,91.9,109.8,15.4
2017-06-19 06:32:30,91.6,109.1,17.4
2017-06-19 06:33:00,91.6,108.4,15.4
2017-06-19 06:33:30,91.6,109.9,15.4
2017-06-19 06:34:00,91.4,109.9,15.4
2017-06-19 06:34:30,91.6,109.1,15.4
2017-06-19 06:35:00,91.6,110.1,17.4
2017-06-19 06:35:30,91.6,110.6,19.4
2017-06-19 06:36:00,91.6,110.1,15.4
2017-06-19 06:36:30,91.6,42.6,15.4
2017-06-19 06:37:02,91.6,42.6,15.4
2017-06-19 06:37:30,91.9,42.6,19.4
2017-06-19 06:38:00,91.6,42.6,15.4
2017-06-19 06:38:30,91.9,42.6,15.4
2017-06-19 06:39:00,91.6,42.6,15.4
2017-06-19 06:39:30,91.6,42.6,21.4
2017-06-19 06:40:00,92.1,42.6,17.4
2017-06-19 06:40:30,91.6,42.6,17.4
2017-06-19 06:41:00,91.4,42.6,17.4
2017-06-19 06:41:30,91.6,42.6,17.4
2017-06-19 06:42:02,91.4,42.4,17.4
2017-06-19 06:42:30,91.6,42.8,23.4
2017-06-19 06:43:00,91.6,42.6,17.4
2017-06-19 06:43:30,91.6,42.6,13.4
2017-06-19 06:44:00,91.9,42.8,15.4
2017-06-19 06:44:30,91.6,42.6,15.4
2017-06-19 06:45:00,91.6,42.6,15.4
2017-06-19 06:45:30,91.4,42.8,15.4
2017-06-19 06:46:00,91.6,42.6,15.4
2017-06-19 06:46:31,91.6,42.6,15.4
2017-06-19 06:47:02,91.4,42.8,17.4
2017-06-19 06:47:30,91.4,42.6,15.4
2017-06-19 06:48:00,91.6,42.4,15.4
2017-06-19 06:48:30,91.9,42.6,17.4
2017-06-19 06:49:00,91.4,42.6,17.4
2017-06-19 06:49:30,91.4,42.6,15.4
2017-06-19 06:50:00,91.6,42.6,15.4
2017-06-19 06:50:30,91.6,42.8,15.4
2017-06-19 06:51:00,92.1,42.6,15.4
2017-06-19 06:51:30,91.6,42.8,15.4
2017-06-19 06:52:00,91.9,42.8,17.4
2017-06-19 06:52:30,91.2,42.6,15.4
2017-06-19 06:53:00,91.6,42.6,15.4
2017-06-19 06:53:30,92.1,42.6,17.4
2017-06-19 06:54:00,91.2,42.6,15.4
2017-06-19 06:54:30,91.9,42.6,23.4
2017-06-19 06:55:00,92.3,42.6,13.4
2017-06-19 06:55:31,91.6,42.8,15.4
2017-06-19 06:56:00,91.6,42.6,15.4
2017-06-19 06:56:31,91.6,42.6,15.4
2017-06-19 06:57:00,91.4,42.4,17.4
2017-06-19 06:57:30,91.6,42.6,15.4
2017-06-19 06:58:00,91.6,42.8,15.4
2017-06-19 06:58:30,92.3,42.6,15.4
2017-06-19 06:59:00,91.6,42.6,19.4
2017-06-19 06:59:30,91.6,42.8,15.4
2017-06-19 07:00:00,91.6,42.6,15.4
2017-06-19 07:00:30,91.6,42.6,17.4
2017-06-19 07:01:00,91.6,42.8,17.4
2017-06-19 07:01:30,91.6,42.6,17.4
2017-06-19 07:02:00,91.2,42.6,15.4
2017-06-19 07:02:30,91.2,42.6,15.4
2017-06-19 07:03:01,91.6,42.8,15.4
2017-06-19 07:03:30,91.9,42.8,19.4
2017-06-19 07:04:00,91.6,42.6,19.4
2017-06-19 07:04:30,91.6,42.6,15.4
2017-06-19 07:05:00,91.6,42.6,15.4
2017-06-19 07:05:30,91.6,42.6,15.4
2017-06-19 07:06:00,91.6,42.6,17.4
2017-06-19 07:06:30,91.6,42.6,15.4
2017-06-19 07:07:00,91.9,42.6,15.4
2017-06-19 07:07:30,91.9,42.6,17.4
2017-06-19 07:08:00,91.9,42.8,19.4
2017-06-19 07:08:30,91.6,42.6,17.4
2017-06-19 07:09:00,91.6,42.8,15.4
2017-06-19 07:09:30,91.4,42.6,17.4
2017-06-19 07:10:00,91.9,42.6,15.4
2017-06-19 07:10:30,91.6,42.6,15.4
2017-06-19 07:11:00,92.1,42.6,15.4
2017-06-19 07:11:30,91.6,42.6,19.4
2017-06-19 07:12:00,91.9,42.6,15.4
2017-06-19 07:12:30,91.2,42.8,19.4
2017-06-19 07:13:00,91.4,42.6,15.4
2017-06-19 07:13:30,91.6,42.6,15.4
2017-06-19 07:14:00,92.1,42.6,15.4
2017-06-19 07:14:30,91.6,42.6,19.4
2017-06-19 07:15:00,91.6,42.6,15.4
2017-06-19 07:15:30,92.1,42.8,15.4
2017-06-19 07:16:00,91.4,42.8,17.4
2017-06-19 07:16:30,91.9,42.6,15.4
2017-06-19 07:17:00,91.6,42.6,15.4
2017-06-19 07:17:30,91.6,42.6,17.4
2017-06-19 07:18:00,91.9,42.6,17.4
2017-06-19 07:18:30,91.6,42.6,17.4
2017-06-19 07:19:00,91.6,42.6,17.4
2017-06-19 07:19:30,91.9,42.8,13.4
2017-06-19 07:20:00,91.4,42.6,15.4
2017-06-19 07:20:30,91.6,42.6,17.4
2017-06-19 07:21:00,92.1,42.6,17.4
2017-06-19 07:21:30,91.6,42.6,15.4
2017-06-19 07:22:00,91.6,42.8,17.4
2017-06-19 07:22:30,91.6,42.6,17.4
2017-06-19 07:23:00,91.6,42.6,15.4
2017-06-19 07:23:31,93.1,42.6,15.4
2017-06-19 07:24:00,91.6,42.6,15.4
2017-06-19 07:24:30,91.6,42.6,17.4
2017-06-19 07:25:00,91.6,42.6,15.4
2017-06-19 07:25:30,91.4,42.6,17.4
2017-06-19 07:26:00,91.6,42.6,15.4
2017-06-19 07:26:30,91.9,42.6,15.4
2017-06-19 07:27:00,91.6,42.8,13.4
2017-06-19 07:27:30,91.6,42.6,19.4
2017-06-19 07:28:00,91.6,42.6,17.4
2017-06-19 07:28:30,91.6,42.6,19.4
2017-06-19 07:29:00,91.6,42.8,15.4
2017-06-19 07:29:30,91.9,42.4,17.4
2017-06-19 07:30:00,92.6,42.8,15.4
2017-06-19 07:30:30,91.6,42.8,15.4
2017-06-19 07:31:00,91.6,42.6,17.4
2017-06-19 07:31:30,91.9,42.6,17.4
2017-06-19 07:32:00,92.6,42.6,17.4
2017-06-19 07:32:30,91.6,42.6,15.4
2017-06-19 07:33:00,92.6,42.6,17.4
2017-06-19 07:33:30,91.9,42.6,17.4
2017-06-19 07:34:00,91.4,42.8,17.4
2017-06-19 07:34:30,92.1,42.6,15.4
2017-06-19 07:35:01,91.9,42.6,17.4
2017-06-19 07:35:30,91.9,42.6,15.4
2017-06-19 07:36:00,91.6,42.6,21.4
2017-06-19 07:36:30,91.6,42.6,17.4
2017-06-19 07:37:00,91.6,42.6,15.4
2017-06-19 07:37:30,91.6,42.8,15.4
2017-06-19 07:38:00,91.6,42.6,17.4
2017-06-19 07:38:30,91.6,42.8,17.4
2017-06-19 07:39:00,91.9,42.6,17.4
2017-06-19 07:39:30,91.9,42.6,17.4
2017-06-19 07:40:00,91.6,42.8,17.4
2017-06-19 07:40:30,91.4,42.6,15.4
2017-06-19 07:41:00,92.3,42.6,17.4
2017-06-19 07:41:30,91.6,42.6,15.4
2017-06-19 07:42:00,91.6,42.6,15.4
2017-06-19 07:42:30,91.6,42.8,17.4
2017-06-19 07:43:00,91.6,42.8,17.4
2017-06-19 07:43:30,91.6,42.6,15.4
2017-06-19 07:44:00,91.9,42.8,15.4
2017-06-19 07:44:30,91.9,42.8,17.4
2017-06-19 07:45:01,91.9,42.4,15.4
2017-06-19 07:45:30,91.9,42.8,15.4
2017-06-19 07:46:00,91.9,42.8,15.4
2017-06-19 07:46:30,91.6,42.6,15.4
2017-06-19 07:47:00,91.6,42.6,19.4
2017-06-19 07:47:30,91.6,42.6,15.4
2017-06-19 07:48:00,91.6,42.6,15.4
2017-06-19 07:48:30,91.6,42.6,15.4
2017-06-19 07:49:00,91.6,42.6,15.4
2017-06-19 07:49:30,91.6,42.8,15.4
2017-06-19 07:50:00,91.6,42.6,15.4
2017-06-19 07:50:30,91.4,42.6,17.4
2017-06-19 07:51:00,91.2,42.6,15.4
2017-06-19 07:51:30,91.6,42.8,17.4
2017-06-19 07:52:00,91.6,42.8,15.4
2017-06-19 07:52:30,91.9,42.8,19.4
2017-06-19 07:53:00,91.6,42.6,15.4
2017-06-19 07:53:30,91.4,42.6,17.4
2017-06-19 07:54:01,92.6,42.6,15.4
2017-06-19 07:54:30,92.3,42.6,15.4
2017-06-19 07:55:01,91.6,42.6,15.4
2017-06-19 07:55:30,91.9,42.6,15.4
2017-06-19 07:56:00,91.9,42.6,15.4
2017-06-19 07:56:30,91.9,42.8,17.4
2017-06-19 07:57:00,92.1,42.8,15.4
2017-06-19 07:57:30,91.6,42.8,17.4
2017-06-19 07:58:00,91.9,42.6,17.4
2017-06-19 07:58:30,91.9,42.6,15.4
2017-06-19 07:59:00,91.9,42.6,15.4
2017-06-19 07:59:30,92.1,42.6,15.4
2017-06-19 08:00:00,91.9,42.6,15.4
2017-06-19 08:00:30,91.9,42.6,15.4
2017-06-19 08:01:00,91.9,42.6,17.4
2017-06-19 08:01:30,91.6,42.6,19.4
2017-06-19 08:02:00,91.9,42.6,17.4
2017-06-19 08:02:30,91.6,42.6,15.4
2017-06-19 08:03:00,91.4,42.6,15.4
2017-06-19 08:03:30,91.6,42.6,19.4
2017-06-19 08:04:00,91.6,42.8,17.4
2017-06-19 08:04:30,91.9,42.8,19.4
2017-06-19 08:05:00,91.6,42.6,19.4
2017-06-19 08:05:30,92.3,42.6,17.4
2017-06-19 08:06:00,91.2,42.6,17.4
2017-06-19 08:06:30,91.9,42.6,15.4
2017-06-19 08:07:00,91.6,42.6,15.4
2017-06-19 08:07:30,91.9,42.8,15.4
2017-06-19 08:08:00,91.6,42.6,19.4
2017-06-19 08:08:30,91.6,42.6,15.4
2017-06-19 08:09:00,91.6,42.6,15.4
2017-06-19 08:09:30,91.6,42.6,17.4
2017-06-19 08:10:00,91.4,42.6,15.4
2017-06-19 08:10:30,91.9,42.6,15.4
2017-06-19 08:11:00,91.9,42.6,17.4
2017-06-19 08:11:30,91.6,42.6,15.4
2017-06-19 08:12:00,91.4,42.6,19.4
2017-06-19 08:12:30,91.9,42.6,19.4
2017-06-19 08:13:00,91.9,42.6,15.4
2017-06-19 08:13:30,91.6,42.6,15.4
2017-06-19 08:14:00,91.6,42.6,23.4
2017-06-19 08:14:31,91.9,42.6,17.4
2017-06-19 08:15:00,91.9,42.6,15.4
2017-06-19 08:15:30,91.6,42.6,17.4
2017-06-19 08:16:00,91.6,42.6,17.4
2017-06-19 08:16:30,91.6,42.6,17.4
2017-06-19 08:17:00,91.6,42.6,17.4
2017-06-19 08:17:30,91.4,42.8,15.4
2017-06-19 08:18:00,91.6,42.6,15.4
2017-06-19 08:18:30,91.6,42.8,17.4
2017-06-19 08:19:00,91.4,42.6,17.4
2017-06-19 08:19:30,91.4,42.6,17.4
2017-06-19 08:20:00,91.6,42.8,17.4
2017-06-19 08:20:30,91.4,42.8,15.4
2017-06-19 08:21:01,91.6,42.6,17.4
2017-06-19 08:21:30,91.9,42.6,17.4
2017-06-19 08:22:00,91.6,42.6,15.4
2017-06-19 08:22:30,92.1,42.6,15.4
2017-06-19 08:23:00,90.9,42.6,15.4
2017-06-19 08:23:30,91.2,42.6,19.4
2017-06-19 08:24:00,91.6,42.6,15.4
2017-06-19 08:24:30,91.6,42.8,15.4
2017-06-19 08:25:00,91.6,42.6,15.4
2017-06-19 08:25:30,91.6,42.8,15.4
2017-06-19 08:26:00,91.9,42.6,15.4
2017-06-19 08:26:30,91.6,42.8,17.4
2017-06-19 08:27:00,91.9,42.6,15.4
2017-06-19 08:27:30,91.6,42.8,17.4
2017-06-19 08:28:00,91.6,42.6,17.4
2017-06-19 08:28:30,91.9,42.8,15.4
2017-06-19 08:29:00,91.6,42.6,17.4
2017-06-19 08:29:30,91.6,42.6,15.4
2017-06-19 08:30:00,91.4,42.6,17.4
2017-06-19 08:30:30,91.6,42.6,19.4
2017-06-19 08:31:00,91.6,42.6,15.4
2017-06-19 08:31:30,91.6,42.8,15.4
2017-06-19 08:32:00,91.6,42.6,17.4
2017-06-19 08:32:30,91.9,42.6,15.4
2017-06-19 08:33:00,91.6,42.8,15.4
2017-06-19 08:33:30,91.6,42.6,17.4
2017-06-19 08:34:00,91.6,42.8,15.4
2017-06-19 08:34:31,91.6,42.6,15.4
2017-06-19 08:35:01,91.6,42.6,15.4
2017-06-19 08:35:30,92.1,42.6,15.4
2017-06-19 08:36:00,91.9,42.6,23.4
2017-06-19 08:36:30,91.6,42.8,17.4
2017-06-19 08:37:00,91.6,42.6,15.4
2017-06-19 08:37:30,91.6,42.6,15.4
2017-06-19 08:38:00,91.6,42.6,17.4
2017-06-19 08:38:30,91.6,42.8,19.4
2017-06-19 08:39:00,91.9,42.6,15.4
2017-06-19 08:39:30,91.6,42.6,15.4
2017-06-19 08:40:00,91.6,42.6,15.4
2017-06-19 08:40:30,91.9,42.6,17.4
2017-06-19 08:41:00,92.1,42.6,15.4
2017-06-19 08:41:30,92.1,42.8,15.4
2017-06-19 08:42:00,91.6,42.6,13.4
2017-06-19 08:42:30,91.9,42.8,15.4
2017-06-19 08:43:00,91.4,42.6,17.4
2017-06-19 08:43:30,91.9,42.6,15.4
2017-06-19 08:44:00,91.9,42.6,15.4
2017-06-19 08:44:30,91.9,42.6,17.4
2017-06-19 08:45:01,91.4,42.6,15.4
2017-06-19 08:45:30,91.4,42.6,17.4
2017-06-19 08:46:00,91.6,42.6,17.4
2017-06-19 08:46:30,91.6,42.6,17.4
2017-06-19 08:47:00,91.6,42.6,15.4
2017-06-19 08:47:30,92.1,42.6,15.4
2017-06-19 08:48:00,91.6,42.8,15.4
2017-06-19 08:48:30,91.6,42.6,19.4
2017-06-19 08:49:00,91.4,42.6,17.4
2017-06-19 08:49:30,91.6,42.6,15.4
2017-06-19 08:50:00,91.6,42.6,15.4
2017-06-19 08:50:30,91.6,42.6,15.4
2017-06-19 08:51:00,91.6,42.6,17.4
2017-06-19 08:51:30,91.4,42.6,15.4
2017-06-19 08:52:00,91.6,42.6,15.4
2017-06-19 08:52:30,91.6,42.6,15.4
2017-06-19 08:53:00,91.9,42.6,15.4
2017-06-19 08:53:30,91.6,42.8,17.4
2017-06-19 08:54:00,91.6,42.8,15.4
2017-06-19 08:54:30,91.6,42.6,13.4
2017-06-19 08:55:01,91.6,42.8,17.4
2017-06-19 08:55:30,91.9,42.6,15.4
2017-06-19 08:56:00,91.6,42.8,17.4
2017-06-19 08:56:30,91.9,42.6,19.4
2017-06-19 08:57:00,91.9,42.6,17.4
2017-06-19 08:57:30,91.6,42.6,15.4
2017-06-19 08:58:00,91.4,42.6,15.4
2017-06-19 08:58:30,91.6,42.6,19.4
2017-06-19 08:59:00,91.6,42.6,17.4
2017-06-19 08:59:30,91.6,42.6,17.4
2017-06-19 09:00:00,91.6,42.6,15.4
2017-06-19 09:00:30,92.6,42.6,15.4
2017-06-19 09:01:00,91.6,42.6,15.4
2017-06-19 09:01:30,91.9,42.6,15.4
2017-06-19 09:02:00,92.3,42.6,15.4
2017-06-19 09:02:30,91.6,42.6,15.4
2017-06-19 09:03:00,91.6,42.8,13.4
2017-06-19 09:03:30,91.6,42.6,15.4
2017-06-19 09:04:00,91.4,42.6,17.4
2017-06-19 09:04:30,91.6,42.6,17.4
2017-06-19 09:05:01,91.6,42.8,15.4
2017-06-19 09:05:30,91.6,42.6,15.4
2017-06-19 09:06:00,91.6,42.8,19.4
2017-06-19 09:06:30,91.9,42.8,402.2
2017-06-19 09:07:00,91.6,42.6,454.3
2017-06-19 09:07:30,92.3,42.6,454.3
2017-06-19 09:08:00,91.6,42.6,456.3
2017-06-19 09:08:30,91.6,42.6,454.3
2017-06-19 09:09:00,91.6,42.6,456.3
2017-06-19 09:09:30,91.4,42.6,450.3
2017-06-19 09:10:00,91.9,42.6,454.3
2017-06-19 09:10:30,91.6,42.8,454.3
2017-06-19 09:11:00,91.9,42.6,454.3
2017-06-19 09:11:30,91.6,42.6,452.3
2017-06-19 09:12:00,91.6,42.6,454.3
2017-06-19 09:12:30,91.6,72.2,346.1
2017-06-19 09:13:00,91.9,120.4,19.4
2017-06-19 09:13:30,91.6,116.7,15.4
2017-06-19 09:14:00,91.6,114.8,15.4
2017-06-19 09:14:30,91.6,113.7,15.4
2017-06-19 09:15:01,91.6,113.6,15.4
2017-06-19 09:15:30,91.6,114.1,23.4
2017-06-19 09:16:00,91.6,113.2,17.4
2017-06-19 09:16:30,92.1,113,15.4
2017-06-19 09:17:00,91.6,111,15.4
2017-06-19 09:17:30,91.6,111.1,15.4
2017-06-19 09:18:01,91.6,111.3,17.4
2017-06-19 09:18:30,92.1,111.1,15.4
2017-06-19 09:19:00,91.6,109.9,19.4
2017-06-19 09:19:30,91.4,109.1,15.4
2017-06-19 09:20:00,91.6,109.9,15.4
2017-06-19 09:20:30,92.1,109.9,17.4
2017-06-19 09:21:00,91.9,109.9,15.4
2017-06-19 09:21:30,91.6,109.8,15.4
2017-06-19 09:22:00,91.4,110.5,15.4
2017-06-19 09:22:30,91.6,109.9,15.4
2017-06-19 09:23:00,91.6,109.4,15.4
2017-06-19 09:23:30,91.6,109.8,15.4
2017-06-19 09:24:00,91.4,111.3,15.4
2017-06-19 09:24:30,91.6,109.9,15.4
2017-06-19 09:25:00,91.6,109.9,15.4
2017-06-19 09:25:30,92.3,109.9,15.4
2017-06-19 09:26:00,91.4,110.1,15.4
2017-06-19 09:26:30,91.9,110.3,15.4
2017-06-19 09:27:00,91.9,110.8,17.4
2017-06-19 09:27:30,91.6,111.1,17.4
2017-06-19 09:28:00,91.6,109.8,17.4
2017-06-19 09:28:30,91.4,110.8,17.4
2017-06-19 09:29:00,91.9,110.5,17.4
2017-06-19 09:29:30,91.6,111.3,23.4
2017-06-19 09:30:00,91.9,110.8,15.4
2017-06-19 09:30:30,91.9,109.9,17.4
2017-06-19 09:31:00,92.1,109.9,19.4
2017-06-19 09:31:30,91.4,110.3,17.4
2017-06-19 09:32:00,92.1,110.8,17.4
2017-06-19 09:32:30,91.6,109.9,17.4
2017-06-19 09:33:00,91.6,110.6,15.4
2017-06-19 09:33:30,91.9,109.8,15.4
2017-06-19 09:34:00,91.6,110.8,15.4
2017-06-19 09:34:30,91.6,111.3,15.4
2017-06-19 09:35:00,91.6,110.5,15.4
2017-06-19 09:35:30,91.4,109.8,15.4
2017-06-19 09:36:00,91.9,110.6,17.4
2017-06-19 09:36:30,91.4,42.4,352.1
2017-06-19 09:37:00,91.6,42.8,408.2
2017-06-19 09:37:30,91.6,42.6,408.2
2017-06-19 09:38:00,91.6,42.4,408.2
2017-06-19 09:38:30,91.6,42.6,406.2
2017-06-19 09:39:00,91.6,42.6,410.2
2017-06-19 09:39:30,91.6,42.8,406.2
2017-06-19 09:40:00,91.4,42.6,408.2
2017-06-19 09:40:30,91.9,42.6,408.2
2017-06-19 09:41:00,91.6,42.8,408.2
2017-06-19 09:41:30,91.6,42.6,408.2
2017-06-19 09:42:00,91.9,42.6,406.2
2017-06-19 09:42:30,91.9,42.6,408.2
2017-06-19 09:43:00,91.9,42.8,406.2
2017-06-19 09:43:30,91.6,42.8,408.2
2017-06-19 09:44:00,91.6,42.8,406.2
2017-06-19 09:44:30,92.1,42.6,408.2
2017-06-19 09:45:00,91.6,42.6,406.2
2017-06-19 09:45:30,91.6,42.6,406.2
2017-06-19 09:46:00,91.6,42.6,404.2
2017-06-19 09:46:30,91.6,80.3,261.9
2017-06-19 09:47:02,91.6,114.2,17.4
2017-06-19 09:47:30,91.4,113.6,13.4
2017-06-19 09:48:00,91.6,113.2,15.4
2017-06-19 09:48:30,91.6,113,13.4
2017-06-19 09:49:00,91.4,112.9,17.4
2017-06-19 09:49:30,91.6,112.9,15.4
2017-06-19 09:50:00,91.4,112.9,15.4
2017-06-19 09:50:30,91.6,111.8,15.4
2017-06-19 09:51:00,91.2,111.3,17.4
2017-06-19 09:51:30,91.2,109.9,15.4
2017-06-19 09:52:02,91.6,109.8,15.4
2017-06-19 09:52:30,91.6,109.8,15.4
2017-06-19 09:53:00,91.6,108.2,15.4
2017-06-19 09:53:30,91.4,109.9,17.4
2017-06-19 09:54:00,91.6,110.3,15.4
2017-06-19 09:54:30,91.6,110.1,19.4
2017-06-19 09:55:00,91.6,109.8,15.4
2017-06-19 09:55:30,91.4,111.1,15.4
2017-06-19 09:56:00,91.6,110.8,19.4
2017-06-19 09:56:30,91.6,110.8,19.4
2017-06-19 09:57:02,91.6,110.3,17.4
2017-06-19 09:57:30,91.6,108.9,15.4
2017-06-19 09:58:00,91.9,107.7,17.4
2017-06-19 09:58:30,91.6,108.6,13.4
2017-06-19 09:59:00,91.6,110.3,17.4
2017-06-19 09:59:30,91.9,109.3,15.4
2017-06-19 10:00:00,91.6,109.9,15.4
2017-06-19 10:00:30,91.6,110.6,15.4
2017-06-19 10:01:00,91.6,109.3,17.4
2017-06-19 10:01:30,91.9,109.8,15.4
2017-06-19 10:02:02,91.9,109.4,15.4
2017-06-19 10:02:30,91.4,109.8,15.4
2017-06-19 10:03:00,91.6,108.7,17.4
2017-06-19 10:03:30,91.6,109.4,15.4
2017-06-19 10:04:00,92.1,109.3,19.4
2017-06-19 10:04:30,91.4,108.9,15.4
2017-06-19 10:05:00,91.2,108.6,17.4
2017-06-19 10:05:30,91.6,109.1,17.4
2017-06-19 10:06:00,91.6,108.9,17.4
2017-06-19 10:06:30,91.6,107,15.4
2017-06-19 10:07:02,91.6,108.6,15.4
2017-06-19 10:07:30,91.6,109.4,17.4
2017-06-19 10:08:00,91.6,110.3,15.4
2017-06-19 10:08:30,91.6,109.6,15.4
2017-06-19 10:09:00,91.6,109.8,17.4
2017-06-19 10:09:30,92.1,109.9,13.4
2017-06-19 10:10:00,91.2,110.5,17.4
2017-06-19 10:10:30,91.6,109.8,17.4
2017-06-19 10:11:00,91.4,109.1,15.4
2017-06-19 10:11:30,91.6,108.4,19.4
2017-06-19 10:12:00,91.6,107.2,17.4
2017-06-19 10:12:30,91.9,42.6,400.2
2017-06-19 10:13:00,91.6,42.8,412.2
2017-06-19 10:13:30,91.6,42.8,414.2
2017-06-19 10:14:00,91.2,42.6,410.2
2017-06-19 10:14:30,91.6,42.6,418.2
2017-06-19 10:15:00,91.9,42.6,410.2
2017-06-19 10:15:30,91.4,42.6,406.2
2017-06-19 10:16:00,91.9,42.6,410.2
2017-06-19 10:16:30,91.9,42.8,408.2
2017-06-19 10:17:00,91.6,42.8,410.2
2017-06-19 10:17:30,91.4,42.6,410.2
2017-06-19 10:18:00,91.6,42.8,408.2
2017-06-19 10:18:30,91.6,42.6,406.2
2017-06-19 10:19:00,91.6,42.6,406.2
2017-06-19 10:19:30,91.6,42.6,408.2
2017-06-19 10:20:00,91.6,42.8,408.2
